"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnús_Kristjánsson"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einar_Árnason"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tryggvi_Þórhallsson"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Progressive_Party_(Iceland)"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_Icelandic_parliamentary_election"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jónas_Jónsson"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_established_in_1927"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_establishments_in_Iceland"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_disestablishments_in_Iceland"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1932"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_X_of_Denmark"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Jón_Þorláksson"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Finance_(Iceland)"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Icelandic_cabinets"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice_(Iceland)"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigurður_Kristinsson"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Iceland"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Party_(Iceland)"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_Icelandic_parliamentary_election"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_Icelandic_parliamentary_election"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice_and_Ecclesiastical_Affairs"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5015569"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eFPu"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n46w3h"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Tryggvi_Þórhallsson"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years,_months_and_days"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cabinets_of_Iceland"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_cabinet"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/property/incumbent",1927
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/property/bot","noref"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/property/cabinetName","Cabinet of Tryggvi Þórhallsson"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/property/cabinetNumber",6
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/property/date","May 2019"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/property/dateDissolved",1932-06-03
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/property/dateFormed",1927-08-28
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/property/governmentHead","http://dbpedia.org/resource/Tryggvi_Þórhallsson"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/property/lastElection",1931
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/property/politicalParty","http://dbpedia.org/resource/Progressive_Party_(Iceland)"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/property/previous","http://dbpedia.org/resource/Cabinet_of_Jón_Þorláksson"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/property/stateHead","http://dbpedia.org/resource/Christian_X_of_Denmark"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Cabinet_of_Ásgeir_Ásgeirsson"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/ontology/abstract","Das Kabinett Tryggvi Þórhallsson war eine Regierung des unabhängigen Staates Island, das sich mit dem Vertrag vom 1. Dezember 1918 von Dänemark loslöste, aber dem gemeinsamen König des Königreichs Dänemark sowie des Königreichs Island Christian X. unterstellt war. Es wurde am 28. August 1927 gebildet und löste das Kabinett Jón Þorláksson ab. Es blieb bis zum 3. Juni 1932 im Amt, woraufhin es vom Kabinett Ásgeir Ásgeirsson abgelöst wurde. Dem Kabinett gehörten ausschließlich Mitglieder der Fortschrittspartei (Framsóknarflokkurinn) an."
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/ontology/abstract","The Cabinet of Tryggvi Þórhallsson was formed 28 August 1927."
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/August"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabinet_of_Tryggvi_Þórhallsson?oldid=902295932&ns=0"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/ontology/wikiPageLength",3702
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabinet_of_Tryggvi_Þórhallsson"
