"subject","predicate","object"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubPopArtists"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/2000/01/rdf-schema#label","The Reverend Horton Heat"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/2000/01/rdf-schema#label","The Reverend Horton Heat"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/2000/01/rdf-schema#label","Reverend Horton Heat"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/2000/01/rdf-schema#label","Reverend Horton Heat"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/2000/01/rdf-schema#label","The Reverend Horton Heat"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/2000/01/rdf-schema#label","The Reverend Horton Heat"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/2000/01/rdf-schema#label","Reverend Horton Heat"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/2000/01/rdf-schema#comment","The Reverend Horton Heat ist der Name des US-amerikanischen Musikers Jim Heath (* 1959 in Corpus Christi Texas) und seiner Psychobilly/Rockabilly-Band aus Dallas, Texas. Heath ist der Sänger, Songwriter und Gitarrist der Band."
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/2000/01/rdf-schema#comment","The Reverend Horton Heat es el nombre artístico del compositor estadounidense Jim Heath (nacido en 1959 en Dallas, Texas) como también se llama su agrupación de psychobilly. Heath es el cantautor y guitarrista de la banda. El grupo se formó en 1985, tocando sus primeras veces en el barrio de Dallas Deep Ellum. Sus miembros actuales son Jim ""Reverend Horton"" Heath en la guitarra y voz, Jimbo Wallace en el contrabajo y Paul Simmons en la batería."
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/2000/01/rdf-schema#comment","Reverend Horton Heat est un groupe de psychobilly américain, originaire de Dallas, au Texas. Il est formé en 1985 par le guitariste Jim Heath. Ses membres actuels sont Jim Heath (Reverend Horton Heath) à la guitare et au chant, Jimbo Wallace à la basse et Scott Churilla à la batterie."
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/2000/01/rdf-schema#comment","The Reverend Horton Heat is the stage name of American musician James C. Heath (born 1959) as well as the name of his Dallas, Texas-based psychobilly trio. Heath is a singer, songwriter and guitarist. A Prick magazine reviewer called Heath the ""godfather of modern rockabilly and psychobilly"". The band plays rock and roll with influences from 1950s country, surf, punk, big band, swing, and rockabilly standards."
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/2000/01/rdf-schema#comment","I Reverend Horton Heat (abbreviato RHH) sono un gruppo Psychobilly formato a Dallas, Texas nel 1985."
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/2000/01/rdf-schema#comment","The Reverend Horton Heat é um trio de psychobilly/rockabilly formado em Dallas, Texas que usa o nome artístico de seu cantor/compositor, Jim Heath (nascido em 1959 em Corpus Christi, Texas). O grupo foi formado em 1985. Por suas turnês incessantes e um show maníaco de palco, eles se estabilizaram como uma das bandas mais populares do underground norte-americano."
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/2000/01/rdf-schema#comment","Reverend Horton Heat är ett amerikanskt psychobillyband som bildades 1985 och debuterade 1990 med skivan ""Smoke 'Em If You Got 'Em"". De har också kallat musiken för ""cowpunk"". På TV-spelet Guitar Hero 2 finns deras låt med."
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://xmlns.com/foaf/0.1/name","The Reverend Horton Heat"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://xmlns.com/foaf/0.1/homepage","http://www.reverendhortonheat.com/"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/property/name","The Reverend Horton Heat"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reverend_Horton_Heat.jpg"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jimbo_Wallace.jpg"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reverend_Jim_Heath.jpg"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sub_Pop_artists"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_quartets"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rockabilly_music_groups"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1985"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interscope_Records_artists"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_psychobilly_musical_groups"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_establishments_in_Texas"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_music_groups_from_Texas"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Dallas"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageID",529150
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageRevisionID",1116535463
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redneck_Rampage"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Heatseekers"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Dallas"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Drew_Carey_Show"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sub_Pop_artists"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Music_Journal"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_the_Joint"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butthole_Surfers"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buell_Motorcycle_Company"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Brown"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sims_3"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League:_Back_to_the_Minors"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_preacher"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_quartets"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardent_Studios"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Willy_3:_The_Rescue"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub_Pop"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_(Reverend_Horton_Heat_song)"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_Martini_Time"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_blues"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_roll"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rockabilly_music_groups"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_Focus"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steep_(video_game)"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Albums"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Reverend_Jim_Heath.jpg"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_Records"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Supersuckers"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychobilly_Freakout"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_7_(The_Reverend_Horton_Heat_album)"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gretsch_6120"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spend_a_Night_in_the_Box"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoke_'Em_If_You_Got_'Em_(The_Reverend_Horton_Heat_album)"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motörhead"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleven_Hundred_Springs"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimbo_Wallace"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_band"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter:_New_Blood"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artemis_Records"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Simmons_(drummer)"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_Ventura:_When_Nature_Calls"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemmy_Kilmister"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flintstones_in_Viva_Rock_Vegas"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stray_Cats"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jello_Biafra"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hawk's_Pro_Skater_3"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_(Reverend_Horton_Heat_album)"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquor_in_the_Front"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibby_Haynes"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CMJ"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_(dance)"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unknown_Hinson"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hawk's_Proving_Ground"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Heater_(album)"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazda_Miata"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Time_for_Me"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Was_a_Very_Good_Year_(Reverend_Horton_Heat_single)"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Three_Kings_(The_Reverend_Horton_Heat_album)"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slim_Jim_Phantom"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Leary"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roller_(album)"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fender_Super_Reverb"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rev_(The_Reverend_Horton_Heat_album)"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deke_Dickerson"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Need_for_Speed:_The_Run"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laughin'_&_Cryin'_with_the_Reverend_Horton_Heat"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychobilly"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_(band)"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Jourgensen"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merle_Travis"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subway_(restaurant)"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Full-Custom_Gospel_Sounds_of_the_Reverend_Horton_Heat"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_Cry_5"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Little_Baby"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Daytona_500"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockabilly"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Masters_–_The_Millennium_Collection:_The_Best_of_The_Reverend_Horton_Heat"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surf_music"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Bunnies_Must_Die!"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taz_Bentley"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi,_Texas"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Wheels_Turbo_Racing"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_(music)"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibson_ES-175"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_and_In_Color"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Nelson"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Bomb_Recordings"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lie_Detector_(album)"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jimbo_Wallace.JPG"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gretsch"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_psychobilly_bands"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bio-Dome"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Can't_Surf"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Ellum"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_establishments_in_Texas"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1985"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_and_a_.45"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_and_a_.45_(soundtrack)"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prick_(magazine)"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reciprocal_Recording"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interscope_Records_artists"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beavis_and_Butt-Head"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_psychobilly_musical_groups"
