"subject","predicate","object"
"http://dbpedia.org/resource/Archibald_Hastie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_coaches"
"http://dbpedia.org/resource/Archibald_Hastie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Football_League_players"
"http://dbpedia.org/resource/Archibald_Hastie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/Archibald_Hastie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Huddersfield_Town_A.F.C._players"
"http://dbpedia.org/resource/Archibald_Hastie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_inside_forwards"
"http://dbpedia.org/resource/Archibald_Hastie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plymouth_Argyle_F.C._wartime_guest_players"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/wikiPageID",14955364
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/wikiPageRevisionID",1078286873
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bradford_City_A.F.C._non-playing_staff"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Douglas_Water_Thistle_F.C._players"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_footballers"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motherwell_F.C._players"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bradford_City_A.F.C._players"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_World_War_II"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Selby_Town_F.C._players"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Shotts"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Partick_Thistle_F.C._players"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherwell_F.C."
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Footballers_from_North_Lanarkshire"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partick_Thistle_F.C."
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_coaches"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Football_League_players"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Junior_Football_Association_players"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Water_Thistle_F.C."
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Huddersfield_Town_A.F.C._players"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selby_Town_F.C."
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plymouth_Argyle_F.C._wartime_guest_players"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_inside_forwards"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Town_A.F.C."
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shotts"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Rzy1"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h2y9y"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4786351"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Archibald_Hastie"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اركيبالد_هاستى"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_biography"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-footy-forward-1910s-stub"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/property/birthDate",1915
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/property/fullname","Archibald Hastie"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/property/goals",19
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/property/goals",9
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/property/goals",3
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/property/goals",1
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/property/height","177.8"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/property/position","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/property/years",1938
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/property/years",1936
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/property/years",1937
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/property/years",1933
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/property/caps",58
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/property/caps",31
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/property/caps",13
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/property/caps",9
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/abstract","Archibald Hastie (1915–1988) was a Scottish professional footballer who played for Partick Thistle, Huddersfield Town and Motherwell. He played for Bradford City between 1938 and 1945, scoring nine goals in 31 official appearances, in a career interrupted by the Second World War, during which he served in the Royal Navy; he later also coached the club."
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Huddersfield_Town_A.F.C."
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Partick_Thistle_F.C."
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Motherwell_F.C."
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Selby_Town_F.C."
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Douglas_Water_Thistle_F.C."
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Archibald_Hastie__CareerStation__5"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Archibald_Hastie__CareerStation__6"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Archibald_Hastie__CareerStation__1"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Archibald_Hastie__CareerStation__2"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Archibald_Hastie__CareerStation__3"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Archibald_Hastie__CareerStation__4"
"http://dbpedia.org/resource/Archibald_Hastie","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Footballer"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Archibald_Hastie?oldid=1078286873&ns=0"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/Person/height","177.8"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/wikiPageLength",3224
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/height",1.778
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Selby_Town_F.C."
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Douglas_Water_Thistle_F.C."
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Motherwell_F.C."
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Huddersfield_Town_A.F.C."
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Partick_Thistle_F.C."
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/Archibald_Hastie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Archibald_Hastie"
