"subject","predicate","object"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2000/01/rdf-schema#comment","Lean manufacturing ou Lean production, traduzível como manufatura enxuta ou manufatura esbelta no Brasil, é uma filosofia de gestão oriunda do Sistema Toyota de Produção cuja premissa é focar na redução dos sete tipos de desperdícios (sobre-produção, tempo de espera, transporte, excesso de processamento, inventário, movimento e defeitos). Eliminando esses desperdícios, a qualidade melhora e o tempo e custo de produção diminuem. As ferramentas ""lean"" incluem processos contínuos de análise (kaizen), produção ""pull"" (no sentido de kanban) e elementos/processos à prova de falhas (Poka-Yoke)."
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2000/01/rdf-schema#comment","Ekoizpen doitua, nazioartean lean manufacturing, lean production edo besterik gabe lean ere deitua, balioa eranstea helbururik ez duen baliabideak xahutzea guztiz baztertzea bilatzen duen ekoizpenaren praktika da. Produktu edo zerbitzu bat kontsumitzen duen bezero baten ikuspuntutik, “balioa”, bezeroa ordaintzeko prest dagoen prozesu edo ekintzari deritzo. Hitz gutxitan esanda, Lean filosofiak balioa mantenduz lana gutxitzen saiatzea helburu duela esanez labur liteke."
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2000/01/rdf-schema#comment","リーン生産方式（リーンせいさんほうしき、lean manufacturing、lean product system、略称LPS）とは、1980年代にアメリカのマサチューセッツ工科大学（MIT）の研究者らが日本の自動車産業における生産方式（主にトヨタ生産方式）を研究し、その成果を再体系化・一般化したものであり、生産管理手法の哲学。"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2000/01/rdf-schema#comment","Štíhlá výroba je metodika, kterou vyvinula firma Toyota po 2. světové válce jako Toyota Production System (TPS). Duchovními otci této metodiky jsou a . Jedná se o přístup k výrobě způsobem, kdy se producent snaží uspokojit v maximální míře zákazníkovy požadavky tím, že bude vyrábět jen to, co zákazník požaduje. Snaží se vytvářet produkty v co možná nejkratší době a pokud možno s minimálními náklady, bez ztráty kvality nebo na úkor zákazníka. Dosáhne toho minimalizací plýtvání. 
* Náklady + Zisk = Cena mění na: 
* Cena - Náklady = Zisk"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2000/01/rdf-schema#comment","Produksi ramping (bahasa Inggris: lean production, lean manufacturing) adalah praktik produksi yang mempertimbangkan segala pengeluaran sumber daya yang ada untuk mendapatkan nilai ekonomis terhadap pelanggan tanpa adanya pemborosan, dan pemborosan inilah yang menjadi target untuk dikurangi. Lean selalu melihat nilai produk dari sudut pandang pelanggan, di mana nilai sebuah produk didefinisikan sebagai sesuatu yang mau dibayar oleh pelanggan."
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2000/01/rdf-schema#comment","精實生產（英語：Lean Manufacturing，或lean production），臺灣譯為精實生產、大陸譯為精益生产 ，簡稱精實（lean）或精益，一種系統性的生產方法，其目標在於減少生產過程中的無益浪費（日语：無駄，Muda），為端消費者創造。在消费者消费产品或服务的过程中，""价值""应该定义为消费者愿意为其买单的行为或流程。 简单来说，精實生產的核心是用最少工作，创造价值。精益生产主要来源于豐田生產方式 (TPS)的生产哲学，因此也称为丰田主义 (Toyotism)，一直到1990年间才称为精實生產。丰田生产系统以降低丰田的、降低浪费、提升整体客户价值而闻名。但达到这个目标的方法有很多。丰田多年以来的持续增长，从一个默默无闻的小公司成长为世界最大的汽车制造商。让人们注意到如何获得生产上的成功。 精實生產是的一个主题分类，主要利用优化流程，是人类历史上提高生产率、降低浪费、利用现有技术决定事物重要性这个永恒主题的一份翻版，而不是对历史思想的一种批判。因此，为了了解精實生產的哲学，首先要了解节俭习惯，、、和福特制等内容。精實生產一般被看做是一种更加精致的提高生产率效力的系统，是根据早期工作领导者，例如，泰勒、福特等人的思想基础之上创立的，并且吸取了他们的错误的教训。"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2000/01/rdf-schema#comment","Lean Production är en ideologi som har sitt ursprung i Toyotas utvecklingsstrategi Toyota Production System. Syftet med lean production är att maximera kundnyttan och samtidigt minimera slöseri av resurser genom olika typer av effektiviseringar och rationaliseringar. Begreppet TPS användes i det japanska företaget Toyota efter ""Toyota Production System"" men har sedan blivit omdöpt av andra organisationer som ger ut läromedel i form av e-böcker, utbildningar och tjänster. Idag kallas det lean production och har fått sitt namn från engelskans ”lean meat” det vill säga kött utan fett. Namnet är en metafor för de mål som man vill att organisationer ska arbeta mot."
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2000/01/rdf-schema#comment","Lean manufacturing is a production method aimed primarily at reducing times within the production system as well as response times from suppliers and to customers. It is closely related to another concept called Just-in-time manufacturing (JIT manufacturing in short). Just-in-time manufacturing tries to match production to demand by only supplying goods which have been ordered and focuses on efficiency, productivity (with a commitment to continuous improvement) and reduction of ""wastes"" for the producer and supplier of goods. Lean manufacturing adopts the just-in-time approach and additionally focuses on reducing cycle, flow and throughput times by further eliminating activities which do not add any value for the customer. Lean manufacturing also involves people who work outside of the ma"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2000/01/rdf-schema#comment","El lean manufacturing (también conocido como ‘producción apretada’, ‘manufactura esbelta’, ‘producción limpia’ o ‘producción sin desperdicios’)​ es un modelo de gestión que se enfoca en minimizar las pérdidas de los sistemas de manufactura al mismo tiempo que maximiza la creación de valor para el cliente final. Para ello utiliza la mínima cantidad de recursos, es decir, los estrictamente necesarios para el crecimiento. La creación de flujo se focaliza en la reducción de los ocho tipos de ""desperdicios"" en productos manufacturados:​ Los principios clave del lean manufacturing son:"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2000/01/rdf-schema#comment","Le terme lean (de l'anglais lean, littéralement « maigre », « sans gras », « dégraissé ») sert à qualifier une méthode de gestion de la production qui se concentre sur la « gestion sans gaspillage », ou « gestion allégée » ou encore gestion « au plus juste ». L'école de gestion lean trouve ses sources au Japon dans le système de production de Toyota ou SPT (en anglais Toyota Production System ou TPS). Les mudas sont au nombre de sept : surproduction, attentes, transport, étapes inutiles, stocks, mouvements inutiles, corrections/retouches."
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2000/01/rdf-schema#comment","In economia, la produzione snella (calco dell'inglese lean production) è un sistema di produzione che, riducendo gli sprechi fino a eliminarli, mira alla qualità totale (per es. minore è la produzione dei pezzi di un'automobile, maggiore è la consapevolezza della loro qualità); rappresenta un'evoluzione della produzione di massa (per mezzo della catena di montaggio)."
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2000/01/rdf-schema#comment","Schlanke Produktion als Übersetzung von englisch „Lean Production“ und „Lean Manufacturing“ bezeichnet ursprünglich die von Womack/Jones/Roos in deren MIT-Studie (1985 bis 1991) bei japanischen Automobilherstellern vorgefundene, systematisierte Produktionsorganisation, welche der in den USA und Europa zu dieser Zeit vorherrschenden und von ihnen so genannten gepufferten Produktion („Buffered Production“) entgegengesetzt wurde."
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2000/01/rdf-schema#comment","La producció ajustada (en anglès, lean manufacturing) és un tipus d'organització de la producció que inclou operacions, proveïdors, i relacions de clients. Exigeix menys capital, menys esforç humà, menys espai i menys temps per fer productes amb menys defectes seguint els desigs precisos dels clients. Els principis clau del lean manufacturing són: Lean és bàsicament tot el concernent a obtenir les coses correctes al lloc correcte, en el moment correcte, en la quantitat correcta, minimitzant el malbaratament, sent flexible i estant obert al canvi."
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2000/01/rdf-schema#comment","الصناعة الخالية من الهدر أو التصنيع الرشيق أو الإنتاج الرشيق أو التصنيع الخالي من الهدر (بالإنجليزية: Lean manufacturing)‏وغالبا ما يسمى «الرشيق» هو وسيلة منهجية للتقليل من النفايات («مودا» - من اللغة اليابانية) التي يمكنها أن تسبب مشاكل داخل نظام التصنيع دون التضحية بالإنتاجية. الرشيق يأخذ أيضا في عين الاعتبار النفايات الناتجة عن حمل زائد («موري») والنفايات الناتجة عن تفاوت في أحمال العمل («مورا»). «القيمة» هي أي إجراء أو عملية يكون الزبون مستعدا لدفعها. يحاول التصنيع الرشيق أن يبرز ما يضيف القيمة، من خلال تقليل السلبيات. التصنيع الخالي من الهدر هو منهج في إدارة الإنتاج يهدف للتحسين عبر التحسين المستمر وإزالة الشوائب أو الهدر (muda) من اللغة اليابانية."
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2000/01/rdf-schema#comment","린 제조(lean manufacturing) 또는 린 생산(lean production)은 도요타 자동타(Toyota)의 1930년 경영 모형인 ""도요타 방식(The Toyota Way)""(도요타 생산 체계(Toyota Production System, TPS)에서 파생된 생산 방법(production method)이다. ""린(lean)""이라는 용어는 1988년 John Krafcik이 고안하였으며, 1996년 James Womack과 Daniel Jones이 다음 다섯 가지 핵심 원칙으로 구성된 정의를 제시하였다: '특정 제품별로 정확한 가치를 명시하고, 각 제품의 가치 흐름(value stream)을 파악하며, 가치 흐름(value flow)이 중단되지 않도록 하고, 고객이 생산자로부터 가치를 이끌어낼 수 있게 하며, 완벽함을 추구하도록 한다' (Womack and Jones, 1996, p.10)."
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2000/01/rdf-schema#comment","Lean manufacturing of lean production, beter bekend als lean, is een managementfilosofie in het vakgebied van operations management die erop gericht is om maximale waarde voor de klant te realiseren met zo min mogelijk verspilling. Door verspillingen te elimineren gaan de operationele kosten omlaag, wat in het algemeen leidt tot een verbetering van het bedrijfsresultaat."
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2000/01/rdf-schema#comment","Бережли́вое произво́дство (от англ. lean production, lean manufacturing) — концепция рационализации бизнес-процессов, направленная на его ускорение и сглаживание путем выявления и исключения (оптимизации) процессов, которые не добавляют ценности продукту и являющихся причиной возникновения так называемых ""скрытых потерь"" деятельности компании. Бережливое производство предполагает вовлечение в процесс оптимизации каждого сотрудника и максимальную ориентацию на потребителя. Возникла как интерпретация идей производственной системы компании Toyota при исследовании её феномена, когда автопроизводитель, ранее выпускавший низкокачественные автомобили, превзошел американские одновременно по качеству и цене."
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2000/01/rdf-schema#comment","Оща́дливе виробни́цтво (англ. lean production, англ. lean manufacturing — англ. lean — пісний, стрункий, без жиру) — концепція менеджменту, що згідно за визначенням дослідників Дж. Вомак, Д. Джонс та Д. Рос, була створена на японському підприємстві Toyota і заснована на неухильному прагненні до усунення всіх видів втрат. Ощадливе виробництво передбачає залучення у процес оптимізації бізнесу кожного співробітника і максимальну орієнтацію на споживача. Цілями ощадливого виробництва є:"
"http://dbpedia.org/resource/Lean_manufacturing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freight_transport"
"http://dbpedia.org/resource/Lean_manufacturing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lean_manufacturing"
"http://dbpedia.org/resource/Lean_manufacturing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Working_capital_management"
"http://dbpedia.org/resource/Lean_manufacturing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inventory_optimization"
"http://dbpedia.org/resource/Lean_manufacturing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing"
"http://dbpedia.org/resource/Lean_manufacturing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inventory"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageID",218445
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageRevisionID",1116456065
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Productivity"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Mechanical_Engineers"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesabi"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiichiro_Toyoda"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freight_transport"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic_buying_of_toilet_paper"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shigeo_Shingo"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precarious_work"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewlett-Packard"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principles_of_Scientific_Management"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-war"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harley-Davidson"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiichi_Ohno"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lean_manufacturing"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Production_flow_analysis"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A3_problem_solving"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanban"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lean_IT"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Toyota_Way"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westinghouse_Electric"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_P._Womack"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Deere"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inventory"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Working_capital_management"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_T._Jones_(author)"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer-aided_lean_management"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycle_time_variation"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5S_(methodology)"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omark_Industries"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methods_of_production"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_of_the_customer"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:imbued"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supply_and_demand"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_fashion"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Sigma"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inventory_optimization"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Customer"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Winslow_Taylor"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lean_services"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goods"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Production_System"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Krafcik"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operations_management"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CONWIP"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_and_Decker"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaizen"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_management"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_method"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inventory"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manufacturing"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuous_improvement"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ford"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manufacturing_resource_planning"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takt_time"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efficiency_Movement"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_in_case"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value-stream_mapping"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_(economics)"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_engineering"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cellular_manufacturing"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raw_material"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geomagnetic_storm"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Throughput_(business)"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lean.org/"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=RKWU7WElJ7oC&pg=PP1%7Cref=none"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=QZrZAAAAQBAJ&pg=PP1"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=qfJgCYGRJHgC&pg=PP1%7Cref=none"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_n5qRfaNv9AC&pg=PR4"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20220219163440/https:/books.google.com/books%3Fid=_n5qRfaNv9AC&pg=PR4"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20211022143733/https:/books.google.com/books%3Fid=QZrZAAAAQBAJ&pg=PP1"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/린_생산"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qənaətcil_istehsal"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ekoizpen_doitu"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/精益生產"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ощадливе_виробництво"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/लीन"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Producție_de_tip_lean"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sản_xuất_tinh_gọn"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lean_manufacturing"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リーン生産方式"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சிக்கன_உற்பத்தி"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Стегнато_производство"
