"subject","predicate","object"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_English_cricket_clubs"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoaib_Akhtar"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-class_cricket"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sandwich_Town_CC_v._MCC_at_Sandwich,_Kent,_England_11.jpg"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060830150416/http:/www.ecb.co.uk/domestic/recreational/"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.play-cricket.com/"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7edzo5srE20"
"http://dbpedia.org/resource/Club_cricket","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ক্লাব_ক্রিকেট"
"http://dbpedia.org/resource/Club_cricket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5136415"
"http://dbpedia.org/resource/Club_cricket","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/क्लब_क्रिकेट"
"http://dbpedia.org/resource/Club_cricket","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032pf6"
"http://dbpedia.org/resource/Club_cricket","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iABR"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cricket_sidebar"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Forms_of_cricket"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sandwich_Town_CC_v._MCC_at_Sandwich,_Kent,_England_11.jpg?width=300"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/abstract","Club cricket is a mainly amateur, but still formal, form of the sport of cricket, usually involving teams playing in competitions at weekends or in the evening. There is a great deal of variation in game format although the Laws of Cricket are observed. The main nations that club cricket is played in include Pakistan, England, Australia, South Africa, Sri Lanka, West Indies, New Zealand, Bangladesh, Nepal, Zimbabwe, Kenya, Ireland, Wales, Scotland, Netherlands, Hong Kong and in some of the major cities in India. Club cricket is also now played in the United States and Canada, as both countries have large communities of immigrants from mainstream cricket-playing regions such as the Caribbean, Europe, Asia, Africa and Australasia."
"http://dbpedia.org/resource/Club_cricket","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Club_cricket?oldid=1045783898&ns=0"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageLength",8383
"http://dbpedia.org/resource/Club_cricket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Club_cricket"
