"subject","predicate","object"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_general_election,_1984"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veer_Vikram_Singh"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_general_election,_1977"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_general_election,_2019"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Indian_general_election"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna_Raj"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mithlesh_Kumar"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jitin_Prasada"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arun_Kumar_Sagar"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shahjahanpur_district"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prem_Krishna_Khanna"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suresh_Kumar_Khanna"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janata_Party"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_general_election,_2014"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalalabad,_Uttar_Pradesh_Assembly_constituency"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilhar_Assembly_constituency"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samajwadi_Party"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_general_election,_1980"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Indian_general_election"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dadraul_Assembly_constituency"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyapal_Singh_Yadav"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahjahanpur_district"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Indian_general_elections"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lok_Sabha_constituencies_in_Uttar_Pradesh"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jitendra_Prasad"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahjahanpur_Assembly_constituency"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahjahanpur"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_general_election,_2009"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powayan_Assembly_constituency"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Constituencies_of_the_Lok_Sabha"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salona_Kushwaha"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rammurti_Singh_Verma"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_general_election,_1999"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidhan_Sabha"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Indian_general_election"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katra_Assembly_constituency"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_general_election,_2004"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Indian_general_election"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/शाहजहानपूर_लोकसभा_मतदारसंघ"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uPwP"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/শাহজাহানপুর_লোকসভা_কেন্দ্র"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/షాజహాన్‌పూర్_లోక్‌సభ_నియోజకవర్గం"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/शाहजहाँपुर_लोक_सभा_निर्वाचन_क्षेत्र"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7461799"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼ਾਹਜਹਾਂਪੁਰ_ਲੋਕ_ਸਭਾ_ਹਲਕਾ"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lok_Sabha_constituencies_of_Uttar_Pradesh"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bareilly_division_topics"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Lok_Sabha_Constituency"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Daulatram"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/None_of_the_Above"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Sunita Singh"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Umed Singh Kashyap"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Mithlesh_Kumar"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Dr. Jauhari Lal"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Krishna_Raj"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Sunita Sujata Nagpal"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Chetram"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Manish Chandra Kori"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Brahm Swaroop Sagar"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Amar Chandra Jauhar"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Arun_Kumar_Sagar"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/change","+0.88"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/change",-11.32
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/change","+0.58"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/change","+9.84"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/change","+25.20"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/change","+11.64"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/change","+2.09"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/change",-0.12
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/change",-10.94
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/change",-2.1
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/party","Bahujan Samaj Party"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/party","Peace Party of India"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/party","Samajwadi Party"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/party","Communist Party of India"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/party","Nationalist Congress Party"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/party","Bharatiya Janata Party"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/party","Indian National Congress"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/party","None of the above"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",32.43
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",0.88
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",46.45
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",2.97
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",35.46
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",0.76
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",0.8
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",3.24
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",21.49
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",2.39
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",23.53
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",13.71
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",1.14
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",21.25
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",58.09
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",1.39
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",25.62
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/state","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/votes",420572
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/votes",9964
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/votes",9464
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/votes",108682
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/votes",242913
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/votes",9037
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/votes",25680
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/votes",525132
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/votes",289603
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/votes",35283
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/votes",168434
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/votes",11016
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/votes",27011
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/votes",186454
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/votes",12945
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/votes",688990
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/votes",257033
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://www.georss.org/georss/point","27.88 79.92"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/abstract","Shahjahanpur Lok Sabha constituency is one of the 80 Lok Sabha (parliamentary) constituencies in Uttar Pradesh state in northern India."
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/assemblyconstituencies","http://dbpedia.org/resource/Tilhar_Assembly_constituency"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/assemblyconstituencies","http://dbpedia.org/resource/Shahjahanpur_Assembly_constituency"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/assemblyconstituencies","http://dbpedia.org/resource/Powayan_Assembly_constituency"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/assemblyconstituencies","http://dbpedia.org/resource/Katra_Assembly_constituency"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/assemblyconstituencies","http://dbpedia.org/resource/Dadraul_Assembly_constituency"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/assemblyconstituencies","http://dbpedia.org/resource/Jalalabad,_Uttar_Pradesh_Assembly_constituency"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/currentmp","http://dbpedia.org/resource/Arun_Kumar_Sagar"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/currentmpparty","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/electedbyyear",2019
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/existence",1962
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/property/reservation","SC"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shahjahanpur_Lok_Sabha_constituency?oldid=1119211203&ns=0"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageLength",8395
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shahjahanpur_Lok_Sabha_constituency"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(79.919998168945 27.879999160767)"
