"subject","predicate","object"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutes"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_history"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Fourth_Circuit"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Fifth_Circuit"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodomy_laws_in_the_United_States"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Supreme_Judicial_Court"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161201224038/https:/www.legislature.idaho.gov/idstat/Title18/T18CH66SECT18-6605.htm"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060223031441/http:/www.ncgala.org/guide/guidecan.htm"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncga.state.nc.us/EnactedLegislation/Statutes/HTML/BySection/Chapter_14/GS_14-177.html"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/doi/10.1111/heyj.12246/abstract"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageExternalLink","http://legislature.mi.gov/doc.aspx%3Fmcl-750-158"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130516063718/http:/www.mscode.com/free/statutes/97/029/0059.htm"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageExternalLink","http://webserver.rilin.state.ri.us/Statutes/title11/11-10/11-10-1.HTM"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051217004809/http:/www.infopt.demon.co.uk/1703shor.htm"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051218003029/http:/www3.state.id.us/cgi-bin/newidst%3Fsctid=180660005.K"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.everything2.com/index.pl%3Fnode_id=1009724"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mass.gov/legis/laws/mgl/272-34.htm"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageExternalLink","https://law.justia.com/codes/oklahoma/2019/title-21/section-21-886/"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infopt.demon.co.uk/1703shor.htm%7Ctitle=The"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130803033221/http:/www.legis.state.la.us/lss/lss.asp%3Fdoc=78695"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageExternalLink","https://law.lis.virginia.gov/vacode/18.2-361/"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glapn.org/sodomylaws/usa/usa.htm"
"http://dbpedia.org/resource/Crime_against_nature","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iNkh"
"http://dbpedia.org/resource/Crime_against_nature","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Crime_against_nature"
"http://dbpedia.org/resource/Crime_against_nature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5185237"
"http://dbpedia.org/resource/Crime_against_nature","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8slc"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/abstract","The crime against nature or unnatural act has historically been a legal term in English-speaking states identifying forms of sexual behavior not considered natural or decent and are legally punishable offenses. Sexual practices that have historically been considered to be ""crimes against nature"" include masturbation, sodomy and bestiality."
"http://dbpedia.org/resource/Crime_against_nature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Crime_against_nature?oldid=1117316556&ns=0"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageLength",11223
"http://dbpedia.org/resource/Crime_against_nature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Crime_against_nature"
