"subject","predicate","object"
"http://dbpedia.org/resource/Alison_Peebles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleWithMultipleSclerosis"
"http://dbpedia.org/resource/Alison_Peebles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alison_Peebles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alison_Peebles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alison_Peebles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alison_Peebles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alison_Peebles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alison_Peebles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alison_Peebles","http://www.w3.org/2000/01/rdf-schema#label","Alison Peebles"
"http://dbpedia.org/resource/Alison_Peebles","http://www.w3.org/2000/01/rdf-schema#comment","Alison Peebles (born 1953) is a Scottish actress, director, and writer in theatre, film, and television. She is a co-founder of Communicado, a Scottish theatre company."
"http://dbpedia.org/resource/Alison_Peebles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_screenwriters"
"http://dbpedia.org/resource/Alison_Peebles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_stage_actresses"
"http://dbpedia.org/resource/Alison_Peebles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_television_actresses"
"http://dbpedia.org/resource/Alison_Peebles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alison_Peebles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_women_film_directors"
"http://dbpedia.org/resource/Alison_Peebles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_radio_actresses"
"http://dbpedia.org/resource/Alison_Peebles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Edinburgh_College_of_Art"
"http://dbpedia.org/resource/Alison_Peebles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Alison_Peebles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Scottish_actresses"
"http://dbpedia.org/resource/Alison_Peebles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Scottish_actresses"
"http://dbpedia.org/resource/Alison_Peebles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_screenwriters"
"http://dbpedia.org/resource/Alison_Peebles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_with_multiple_sclerosis"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageID",34315555
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageRevisionID",1117411072
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_Do_We_Go_From_Here%3F_(2015_film)"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsty_Williams_(drama)"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Acid_House_(film)"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Scotland"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macbeth"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_women_screenwriters"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lip_Service_(TV_series)"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_City"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_stage_actresses"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_College_of_Art"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_television_actresses"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Young_(drama)"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Times_(TV_series)"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crutch"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathblair"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_and_Mack"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Boyd_(director)"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Imrie"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skagerrak_(film)"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_sclerosis"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tron_Theatre"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_women_film_directors"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AfterLife_(film)"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rab_C._Nesbitt"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_International_Film_Festival"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afternoon_Play"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_radio_actresses"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Macbeth"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taggart_(series)"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_British_Academy_Scotland_Awards"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_Edinburgh_College_of_Art"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Final_Cut_(TV_serial)"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow,_Scotland"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychos_(TV_series)"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Scottish_actresses"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_screenwriters"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Scottish_actresses"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casualty_(TV_series)"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_with_multiple_sclerosis"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Advocates_(TV_series)"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_Traffic"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/Alison_Peebles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4727160"
"http://dbpedia.org/resource/Alison_Peebles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NLfW"
"http://dbpedia.org/resource/Alison_Peebles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glj284"
"http://dbpedia.org/resource/Alison_Peebles","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alison_Peebles"
"http://dbpedia.org/resource/Alison_Peebles","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alison_Peebles"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/abstract","Alison Peebles (born 1953) is a Scottish actress, director, and writer in theatre, film, and television. She is a co-founder of Communicado, a Scottish theatre company."
"http://dbpedia.org/resource/Alison_Peebles","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actress"
"http://dbpedia.org/resource/Alison_Peebles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alison_Peebles?oldid=1117411072&ns=0"
"http://dbpedia.org/resource/Alison_Peebles","http://dbpedia.org/ontology/wikiPageLength",6758
"http://dbpedia.org/resource/Alison_Peebles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alison_Peebles"
