"subject","predicate","object"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Saint-Cloud"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/property/deathPlace","Saint-Cloud, France"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/deathDate",2008-10-22
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/property/birthPlace","Châtin, France"
"http://dbpedia.org/resource/Annick_Gendron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abstract_expressionist_artists"
"http://dbpedia.org/resource/Annick_Gendron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_women_artists"
"http://dbpedia.org/resource/Annick_Gendron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_painters"
"http://dbpedia.org/resource/Annick_Gendron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Nièvre"
"http://dbpedia.org/resource/Annick_Gendron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Annick_Gendron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Annick_Gendron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_women_painters"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageID",18302433
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageRevisionID",1025246653
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damien_Hirst"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abstract_expressionist_artists"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Feraud"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Cloud"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_d'Art_Moderne_de_la_Ville_de_Paris"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_women_artists"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_art"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chu_Teh-Chun"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_de_Kermadec"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernheim-Jeune"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladislas_Kijno"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon_des_Artistes_Français"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dupré-Lafon"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstract_art"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Derome"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ORTF"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painting"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plexiglas"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modern_painters"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Arbus"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Nièvre"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Palais"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Duncan_(dancer)"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spin_painting_annick_gendron.jpg"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nièvre"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_painting"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_arrondissement_of_Paris"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossils"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chana_Orloff"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon_d'Automne"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon_des_Indépendants"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Annick_gendron_archive_27.jpg"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_women_painters"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-European_identity"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Dunand"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toy_soldier"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Châtin"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090129111117/http:/asso-action-art.fr/actionart/annick%20gendron.html"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2851583"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eyjW"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Annick_Gendron"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Annick_Gendron"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انيك_جيندرون"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Annick_Gendron"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Annick_Gendron"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04crt3l"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Annick_Gendron"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artist"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACArt"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_of_Annick_Gendron.jpg?width=300"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/property/birthDate",1939
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/property/deathDate",2008-10-22
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/property/field","http://dbpedia.org/resource/Painting"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/property/nationality","French"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/abstract","Annick Gendron, née le 26 septembre 1939 à Châtin dans la Nièvre, et morte le 22 octobre 2008 à Saint-Cloud , est une artiste peintre française. Elle est une pionnière du spin art et de la peinture sur plexiglas (1968)."
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/abstract","Annick Gendron, pintora francesa."
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/abstract","Annick Gendron (Châtin, 26 settembre 1939 – Saint-Cloud, 22 ottobre 2008) è stata una pittrice francese."
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/abstract","Annick Gendron was a French abstract painter, (1939 Châtin, Nièvre - 22 October 2008 Saint-Cloud)."
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/property/movement","http://dbpedia.org/resource/Abstract_art"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/movement","http://dbpedia.org/resource/Abstract_art"
"http://dbpedia.org/resource/Annick_Gendron","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Painter"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Annick_Gendron?oldid=1025246653&ns=0"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/wikiPageLength",3467
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/field","http://dbpedia.org/resource/Painting"
"http://dbpedia.org/resource/Annick_Gendron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Annick_Gendron"
