"subject","predicate","object"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInUnionCounty,Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInUnionCounty,Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInArkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Эль-Дорадо (Арканзас)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","El Dorado (Arkansas)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","El Dorado (Arkansas)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","El Dorado (Arkansas)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","El Dorado (Arkansas)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","El Dorado (Arkansas)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","El Dorado (Arkansas)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","El Dorado (Arkansas)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","El Dorado (Arkansas)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","El Dorado (Arkansas)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Ель-Дорадо (Арканзас)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","El Dorado, Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","埃爾多拉多 (阿肯色州)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","إل دورادو (أركنساس)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","El Dorado, Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","El Dorado är en stad i Union County i delstaten Arkansas, USA. El Dorado är administrativ huvudort (county seat) i Union County."
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","La ville d’El Dorado (en anglais [εl doˈreɪdoʊ] ou [εl dəˈreɪdə]) est le siège du comté d’Union, dans l’État de l’Arkansas, aux États-Unis. Sa population s’élevait à 18 884 habitants lors du recensement de 2010, estimée à 18 030 habitants en 2017, dont une majorité relative d’Afro-Américains."
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","El Dorado és una població dels Estats Units a l'estat d'Arkansas. Segons el cens del 2000 tenia una població de 21.530 habitants."
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","El Dorado es la ciudad más grande y la sede del condado de Union, en Arkansas, Estados Unidos.​ De acuerdo con estimados de 2006 de la Oficina del Censo de los Estados Unidos, la población de El Dorado era de 20.467.​ La ciudad alberga los cuarteles de , Deltic Timber Corporation y . El se encuentra en El Dorado."
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","El Dorado Arkansasko hiri bat da. Union konderrian kokatua dago. 2010ean 18.884 biztanle zituen, 42 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","El Dorado, founded by Matthew Rainey, is a city in, and the county seat of, Union County, on the southern border of Arkansas, United States. According to the 2010 census, the population of the city is 18,884. The city was the heart of the 1920s oil boom in the area. During World War II, it became a center of the chemical industry, which still plays a part in the economy, as do oil and timber."
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","El Dorado is een plaats (city) in de Amerikaanse staat Arkansas, en valt bestuurlijk gezien onder Union County."
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","إل دورادو (بالإنجليزية: El Dorado, Arkansas)‏ هي مدينة تقع في مقاطعة يونيون بولاية أركنساس في الولايات المتحدة. تبلغ مساحة هذه المدينة 42.2 (كم²)، وترتفع عن سطح البحر م، بلغ عدد سكانها 18884 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة."
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","El Dorado è un centro abitato (city) degli Stati Uniti d'America, situato nella contea di Union dello Stato dell'Arkansas. Nel 2009 la popolazione era di 19 604 abitanti."
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Ель-Дорадо (англ. El Dorado) — місто (англ. city) в США, в окрузі Юніон штату Арканзас. Населення — 18 884 особи (2010)."
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Эль-Дорадо (англ. El Dorado; произносится как ˈɛl dəˈreɪdoʊ или ˈɛl dəˈreɪdə) — город, расположенный в округе Юнион (штат Арканзас, США) с населением в 18 884 человек по статистическим данным переписи 2010 года. Является окружным центром округа Юнион. В Эль-Дорадо расположены штаб-квартиры Murphy Oil, и . Также в городе расположен Общественный Колледж Южный Арканзас (англ. South Arkansas Community College)."
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","El Dorado – miasto w Stanach Zjednoczonych, w stanie Arkansas, siedziba administracyjna hrabstwa Union. Według spisu w 2020 roku liczy 17,8 tys. mieszkańców. W mieście rozwinął się przemysł spożywczy oraz rafineryjny."
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","埃爾多拉多（英語：El Dorado）是一個位於美國阿肯色州猶尼昂縣的城市。根據2010年美國人口普查，該地人口為18884人，而該地的面積約為41.95平方千米。同時該地也是猶尼昂縣的縣治。"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","El Dorado é uma cidade localizada no estado americano de Arkansas, no Condado de Union."
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","El Dorado ist eine Stadt im Union County im US-amerikanischen Bundesstaat Arkansas. Das U.S. Census Bureau hat bei der Volkszählung 2020 eine Einwohnerzahl von 17.756 ermittelt. El Dorado ist Sitz der Arkansas Oil and Gas Commission, sowie der Murphy Oil Corporation und deren ehemaliger Downstream-Sparte Murphy USA, der Deltic Timber Corporation und der Lion Oil Company. Die Stadt beinhaltet unter anderem ein Community College, das South Arkansas Community College (SouthArk) und ein multikulturelles Kunstzentrum, das South Arkansas Arts Center (SAAC). Auch ist El Dorado als Teil der sozioökonomischen Region Ark-La-Tex bekannt."
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://xmlns.com/foaf/0.1/name","City of El Dorado"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://xmlns.com/foaf/0.1/name","El Dorado, Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://xmlns.com/foaf/0.1/homepage","http://goeldorado.com/"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/name","El Dorado, Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.2136116027832
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.66249847412109
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arkansas_15.svg"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_County_Arkansas_Incorporated_and_Unincorporated_areas_El_Dorado_Highlighted_0521070.svg"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_Dorado,_AR,_Conference_Center_IMG_2633.jpg"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_Dorado,_AR_News-Times_building_IMG_2614.jpg"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arkansas_7.svg"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rialto_Theater,_El_Dorado,_AR_IMG_2629.jpg"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_167.svg"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChrisLitherlandElDorado.jpg"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_63.svg"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-69_(Future).svg"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_82.svg"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Micropolitan_areas_of_Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:El_Dorado,_Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1843"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_establishments_in_Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Union_County,_Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Planned_cities_in_the_United_States"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageID",107282
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageRevisionID",1117777471
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTVE"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hogan_Gidley"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Wilson_(musician)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Micropolitan_areas_of_Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Union_County,_Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_15_(Arkansas)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KETZ"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Daniels_(politician)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_63.svg"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Broadcasting_Service"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMLK"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Commission_on_the_Accreditation_of_Healthcare_Organizations"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verizon_Wireless"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KELD-FM"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KELD_(AM)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_heavyweight"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_America"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtropical"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_H._Crews"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTBS-TV"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Educational_Television_Network"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_and_towns_in_Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamar_Hunt"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entergy"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway_167_(Arkansas)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_at_Champaign-Urbana"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_census_statistical_areas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_County,_Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNOE-TV"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hempstead_County,_Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway_63_(Arkansas)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Geneva_Styles"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Southern_Jewish_Life"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Payne_(American_football)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Frizzell"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_Hall_of_Fame"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lloyd_Wright"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_167.svg"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Brock"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Music_Television"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:El_Dorado,_Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coastal_Plain"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Portis"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Representative"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1843"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Wizards"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLBQ_(FM)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_870"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shara_Nova"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candice_Earley"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
