"subject","predicate","object"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaphylaxis"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinite_Crisis"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_characters_who_can_move_at_superhuman_speeds"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Lane_(comics)"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Binder"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_with_superhuman_senses"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Loren_Fleming"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclipso:_The_Darkness_Within"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teri_Hatcher"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doomsday_Clock_(comics)"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisis_on_Infinite_Earths"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Shuster"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Lee"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictional_crossover"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_characters_with_accelerated_healing"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperiex"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_Comics"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_characters_with_superhuman_strength"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_52"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._D._Bright"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Titans"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturn_Girl"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mon-El_(Chris_Wood).jpg"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bizarro"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kryptonite"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_(DC_Comics_character)"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_League"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waverider_(comics)"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Papp"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superboy_(comic_book)"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Legionnaires37Monel.jpg"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watchmen"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lois_Lane"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thara_Ak-Var"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Lantern_Corps"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman_(comic_book)"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Planets"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brainiac_5"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glorith"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_aliens"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Wood_(actor)"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lex_Luthor"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_George_Papp"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_poisoning"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Greatest_Hero_of_Them_All"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Rozakis"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_superheroes"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominators_(DC_Comics)"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_extraterrestrial_superheroes"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrowverse"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bizarro_World"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reboot_(fiction)"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lightning_Saga"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Extranormal_Operations"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kryptonian"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardians_of_the_Universe"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Siegel"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._J._Brande"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman_and_the_Legion_of_Super-Heroes"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krypton_(comics)"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Crisis:_Legion_of_3_Worlds"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daxam"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_Robert_Bernstein"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Manhattan"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Allen_(Arrowverse)"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_with_fire_or_heat_abilities"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_with_ice_or_cold_abilities"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_with_air_or_wind_abilities"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_in_comics"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Supermen"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mister_Mxyzptlk"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_Comics"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ongoing_series"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superboy-Prime"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1961"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superboy_(Kal-El)"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Super-Villains"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superboy_(Kon-El)"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_Skull"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Kent_(comics)"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retroactive_continuity"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_League_vs._the_Fatal_Five"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Super-Heroes_(1994_team)"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jor-El"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Super-Heroes_(2004_team)"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persuader_(comics)"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_bartenders"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellar_classification"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallville_(comics)"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman_logo"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Lass"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Light_(Kimiyo_Hoshi)"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_comic_book"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_with_nuclear_or_radiation_abilities"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_with_slowed_ageing"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_with_absorption_or_parasitic_abilities"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesia"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monel"
