"subject","predicate","object"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mounted_Infantry"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_Indiana"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Corinth"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Rome_Cross_Roads"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chickamauga_Campaign"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Crook"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._War_Department"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Union_Army_from_Indiana"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Greenbrier_River"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milo_Smith_Hascall"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ebenezer_Church"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Chattanooga"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkersburg,_West_Virginia"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chickamauga"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_in_the_American_Civil_War"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson,_NC"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_G._Vail"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_A._Praeger_Publishers"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordecai_Davidson"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milo_Hascall"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Davis_(American_Civil_War_soldier)"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mounted_infantry"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Miner_Spencer"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1861"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time-Life_Books"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Ohio"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kennesaw_Mountain"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XIV_Corps_(Union_Army)"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Marietta"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_&_Schuster"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_in_the_Civil_War"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_VA"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indiana_Civil_War_regiments"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milo_S._Hascall"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_T._Wilder"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spencer_Rifle_w_Bayonet_MANG_Museum-10001.jpg"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_repeating_rifle"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequatchie_Valley"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Campaign"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nps.gov/hps/abpp/battles/tn017.htm"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/blue-lightning-wilders-mounted-infantry-brigade-in-the-battle-of-chickamauga/oclc/232639520%3Floc=02333"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/union-cavalry-in-the-civil-war-vol-3-the-war-in-the-west-1861-1865/oclc/769318010"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/hps/abpp/battles/ga004.htm"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/wilders-lightning-brigade-and-its-spencer-repeaters/oclc/12549273"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/six-armies-in-tennessee-the-chickamauga-and-chattanooga-campaigns/oclc/50844494"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/three-years-with-the-92nd-illinois-the-civil-war-diary-of-john-m-king/oclc/45730417%3Freferer=br&ht=edition"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/fight-for-chattanooga-chickamauga-to-missionary-ridge/oclc/34581283"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/john-hunt-morgan-and-his-raiders/oclc/865156740"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/lightning-at-hoovers-gap-the-story-of-wilders-brigade/oclc/10632"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://npshistory.com/publications/ugrr/newsletters/ntf-08-summer-2004.pdf%7Caccess-date=2021-08-10"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/longest-night-a-military-history-of-the-civil-war/oclc/892938160"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/books/edition/Three_Years_in_the_Army_of_the_Cumberlan/T9TiAAAAMAAJ%3Fhl=en&kptab=overview"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/08697590.3359.emory.edu/page/1125/mode/2up%3Fq=Illinois"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofstephen00tild/page/334/mode/2up%3Fq=92nd"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=coo.31924080796638&view=1up&seq=3&skin=2021"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://search.ebscohost.com/login.aspx%3Fdirect=true&db=f6h&AN=9706051840&site=ehost-live%7C"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=coo.31924077699878;view=1up;seq=3"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=coo.31924077722985&view=1up&seq=3&skin=2021"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=coo.31924077699720&view=1up&seq=3&skin=2021"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/35812648.3150.emory.edu/page/n9/mode/2up"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://read.amazon.com/%3Fasin=B007R1K0RS"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/thisterriblesoun0000cozz"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Civil-War-Battlefield-Guide-ebook/dp/B006WQL38Y/ref=sr_1_3%3Fdchild=1&keywords=The+Civil+War+Battlefield+Guide&qid=1606345040&s=digital-text&sr=1-3"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://opinionator.blogs.nytimes.com/2012/12/25/colonel-wilders-lightning-brigade"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dean.usma.edu/history/web03/atlases/american_civil_war/"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://blueandgraymagazine.com/back-issue-index"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20120829203141/http:/www.dean.usma.edu/history/web03/atlases/american_civil_war/"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.battlefields.org/learn/primary-sources/battle-hoovers-gap"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/reportofadujutan02indi%7C"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/reportofadjutant04indi%7C"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517035827/http:/www.nps.gov/hps/abpp/battles/ga004.htm"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/braxtonbraggconf00mcwh/page/376/mode/2up"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080518003444/https:/www.nps.gov/hps/abpp/battles/tn017.htm"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://read.amazon.com/%3Fasin=B007YY2GDE"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://read.amazon.com/%3Fasin=B006P06XB4"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/chickamauga-bloody-battle-in-the-west/oclc/933587418"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/edge-of-glory-a-biography-of-general-william-s-rosecrans-usa/oclc/906813341"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/encyclopedia-of-the-american-civil-war-a-political-social-and-military-history/oclc/317783094"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/braxton-bragg-and-confederate-defeat/oclc/1013879782"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/autumnofgloryarm0000conn"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/17th_Indiana_Infantry_Regiment"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DoAL"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6mxg"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4553614"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnref"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnmp"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indiana_in_the_Civil_War"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indiana_Military_Units_in_the_Civil_War"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indiana_history"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US_flag_36_stars.svg?width=300"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Tullahoma_Campaign"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/American_Civil_War"
