"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Eighth_generation__1","http://dbpedia.org/ontology/weight",2222640.0
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Eighth_generation__1","http://dbpedia.org/ontology/wheelbase",3.2893
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Eighth_generation__1","http://dbpedia.org/ontology/width",2.02692
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Eighth_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Linden_Assembly"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Eighth_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Detroit_Assembly"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Eighth_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/South_Gate,_California"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Eighth_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/South_Gate_Assembly"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Eighth_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Eighth_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Linden,_New_Jersey"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Eighth_generation__1","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Hardtop"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Eighth_generation__1","http://dbpedia.org/ontology/designCompany","http://dbpedia.org/resource/Bill_Mitchell_(designer)"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Eighth_generation__1","http://dbpedia.org/ontology/designer","http://dbpedia.org/resource/Bill_Mitchell_(designer)"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Eighth_generation__1","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Cadillac_V8_engine"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Eighth_generation__1","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Cadillac_Sixty_Special__Eighth_generation__1__AutomobileEngine__1"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Eighth_generation__1","http://dbpedia.org/ontology/layout","http://dbpedia.org/resource/FR_layout"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Eighth_generation__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Buick_Electra"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Eighth_generation__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Cadillac_Eldorado"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Eighth_generation__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Cadillac_DeVille"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Eighth_generation__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Oldsmobile_98"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Eighth_generation__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Cadillac_Series_62"
