"subject","predicate","object"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConceptAlbums"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConceptAlbum106592078"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adornment102681518"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockAlbums"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2000/01/rdf-schema#label","Get Behind Me Satan"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2000/01/rdf-schema#label","Get Behind Me Satan"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2000/01/rdf-schema#label","ゲット・ビハインド・ミー・サタン"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2000/01/rdf-schema#label","Get Behind Me Satan"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2000/01/rdf-schema#label","Get Behind Me Satan"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2000/01/rdf-schema#label","Get Behind Me Satan"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2000/01/rdf-schema#label","Get Behind Me Satan"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2000/01/rdf-schema#label","Get Behind Me Satan"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2000/01/rdf-schema#label","Get Behind Me Satan"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2000/01/rdf-schema#label","Get Behind Me Satan"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2000/01/rdf-schema#label","Get Behind Me Satan"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2000/01/rdf-schema#label","Get Behind Me Satan"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2000/01/rdf-schema#label","Get Behind Me Satan"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2000/01/rdf-schema#label","Get Behind Me Satan"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2000/01/rdf-schema#label","Get Behind Me Satan"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2000/01/rdf-schema#comment","Get Behind Me Satan (в переводе с англ. — «Отойди от меня, Сатана») — пятый студийный альбом американской рок-группы The White Stripes, выпущенный 7 июня 2005 года на лейбле . Диск стал третьим лучшим альбомом года по версии журнала Rolling Stone. Также диск удостоился премии «Грэмми» в категории «Лучший альтернативный альбом» в 2006 году. К февралю 2007 года в США было продано 850 000 копий альбома. Альбом занял третье место в чарте Billboard 200."
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2000/01/rdf-schema#comment","Get Behind Me Satan – piąta płyta studyjna amerykańskiego duetu The White Stripes, album koncepcyjny, wydany w roku 2005."
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2000/01/rdf-schema#comment","Get Behind Me Satan je páté studiové album skupiny The White Stripes, které bylo vydáno v červnu 2005. Oproti předchozí desce Elephant ubylo syrovosti a tvrdých kytar. Je tu slyšet piáno a ve dvou skladbách dokonce marimba – The Nurse a Forever For Her (Is Over For Me). Časopis Rolling Stone označil tuto desku jako třetí nejlepší album roku 2005. Album také získalo cenu Grammy za „Nejlepší alternativní album“ roku 2006."
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2000/01/rdf-schema#comment","Get Behind Me Satan — п'ятий студійний альбом американського дуету The White Stripes, який був випущений 7 червня 2005 року."
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2000/01/rdf-schema#comment","Get Behind Me Satan is the fifth studio album by the American rock duo the White Stripes, released on June 7, 2005, on V2 Records. Though still basic in production style, the album marked a distinct change from its guitar-heavy 2003 predecessor, Elephant. With its reliance on piano-driven melodies and experimentation with marimba on ""The Nurse"" and ""Forever For Her (Is Over For Me)"", Get Behind Me Satan plays down the punk, garage rock and blues influences that dominated earlier White Stripes albums. Frontman Jack White plays with different technique than in the past, replacing electric guitar with piano, mandolin, and acoustic guitar on all but a handful of tracks, as his usual riff-conscious lead guitar style is overtaken by a predominantly rhythmic approach. Rolling Stone ranked it the "
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2000/01/rdf-schema#comment","Get Behind Me Satan는 미국의 록 밴드 화이트 스트라입스의 다섯번째 정규 앨범이다. 이 앨범은 미국의 음악 잡지인 롤링 스톤에서 선정한 2005년 올해의 앨범 3위에 올랐고, 2006년 제48회 그래미상에서 최고의 얼터너티브 앨범 부분에 선정되었다."
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2000/01/rdf-schema#comment","Get Behind Me Satan är ett musikalbum av gruppen The White Stripes, släppt på skivbolaget XL Recordings den 6 juni i Europa och 7 juni i USA 2005. Albumet är uppföljare till 2003 års hyllade album Elephant. Det spelades in i i Detroit och det skall ha tagit endast två veckor att skriva och spela in hela albumet. Det mixades sedan i i Memphis. Skivans sound blandar trasiga pianon, folkmusik, jazz, soul, country och 50-talshissmusik. Bluesinfluenserna från gruppens tidigare album har tonas ner något. Elgitarren har i hög utsträckning bytts ut mot akustisk gitarr och piano."
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2000/01/rdf-schema#comment","Get Behind Me Satan est le cinquième album du duo rock The White Stripes paru en 2005, et marquant une certaine transformation dans le genre musical des Whites Stripes qui évolue vers le blues et la country à la « sauce » Jack White.Le titre de l'album que l'on peut traduire par « passe derrière moi, Satan » fait référence à une parole attribuée à Jésus dans l'Évangile selon Marc (8. 32-33).Selon ce texte, Jésus, devant l'incrédulité de Pierre devant l'annonce de sa future résurrection, lui aurait dit : « passe derrière moi, Satan ! »"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2000/01/rdf-schema#comment","Get Behind Me Satan é o quinto álbum de estúdio da banda americana The White Stripes, lançado em 7 de julho de 2005 pela gravadora . O álbum possui menor ênfase nas guitarras e mais participações do piano e do violão, além do uso de marimbas, como em ""The Nurse"" e ""Forever For Her (Is Over For Me)"". O guitarrista e vocalista Jack White apresenta uma técnica diferente de antes, sendo mais rítmico e fazendo uso menos constante de riffs agressivos. Outra novidade no álbum é Meg White cantando na faixa ""Passive Manipulation""."
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2000/01/rdf-schema#comment","Get Behind Me Satan è il quinto album in studio album del gruppo statunitense dei The White Stripes, ed è stato pubblicato nel febbraio del 2005. Ha venduto oltre 850 000 copie negli Stati Uniti. Solo 3 tracce sono basate sulla chitarra elettrica, Jack White, ormai stanco del solito Punk-Rock scrive la sua opera più stramba, quindi animata da pianoforte, marimba, chitarra classica e acustica. Segue un'altra stagione di concerti."
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2000/01/rdf-schema#comment","『ゲット・ビハインド・ミー・サタン』（Get Behind Me Satan）は、アメリカ合衆国のロック・バンド、ザ・ホワイト・ストライプスが2005年に発表した5作目のスタジオ・アルバム。日本で先行発売された。"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2000/01/rdf-schema#comment","Το ""Get Behind Me Satan"" είναι το πέμπτο άλμπουμ των The White Stripes. Κυκλοφόρησε στις 7 Ιουνίου του 2005 από τις V2 Records και XL Recordings. Ο Jack White ηχογράφησε το άλμπουμ στα δικά του Third Man Studios στο Ντιτρόιτ του Μίσιγκαν και του έκανε μίξινγκ στα Ardent Studios στο Μέμφις του Τενεσί. Το άλμπουμ πήρε το όνομα του από τον στίχο 23 του κεφαλαίου 16 του Κατά Ματθαίον Ευαγγελίου ""ὁ δὲ στραφεὶς εἶπεν τῷ Πέτρῳ, Ὕπαγε ὀπίσω μου, Σατανᾶ· σκάνδαλον εἶ ἐμοῦ, ὅτι οὐ φρονεῖς τὰ τοῦ θεοῦ ἀλλὰ τὰ τῶν ἀνθρώπων (Jesus turned and said to Peter, ""Get behind me, Satan! You are a stumbling block to me; you do not have in mind the concerns of God, but merely human concerns."")"". Το Rolling Stone το ανακήρυξε ως το τρίτο καλύτερο άλμπουμ του 2005 και κέρδισε το βραβείο του καλύτερου εναλλακτικού "
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2000/01/rdf-schema#comment","Get Behind Me Satan es el quinto álbum de estudio del dúo de rock The White Stripes. Fue lanzado el 6 de junio de 2005 a nivel mundial y un día después en Estados Unidos. Aunque manteniendo una producción básica como todos sus álbumes anteriores, Get Behind Me Satan marca un cambio desde su predecesor Elephant, incorporando un rango mayor de instrumentos como la marimba y el triángulo. Tiene, además, una influencia blues más marcada. El segundo sencillo fue My Doorbell y el tercero fue The Denial Twist, cuyo video fue filmado por el director francés Michel Gondry."
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2000/01/rdf-schema#comment","Get Behind Me Satan ist ein Rockmusik-Album der US-amerikanischen Band The White Stripes aus dem Jahr 2005. 2006 gewann es den Grammy in der Kategorie „Best Alternative Music Performance“."
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2000/01/rdf-schema#comment","Get Behind Me Satan is het vijfde studioalbum van de Amerikaanse rockband The White Stripes, uitgebracht op 7 juni 2005. Het album bevat minder blues- en punkinvloeden dan zijn voorganger Elephant. In tegenstelling tot op eerdere albums speelt bandleider Jack White nu vooral piano, mandoline en akoestische gitaar en minder elektrische gitaar. Daarnaast speelt Jack White marimba en tamboerijn op enkele nummers. Meg White neemt drums en percussie, alsmede zang op ""Passive Manipulation"", voor haar rekening. Jack White heeft het album opgenomen in zijn eigen studio in Detroit. De titel van het album komt uit het verhaal van de Verzoeking van Christus. In tegenstelling tot de andere albums van de band, is het album alleen op cd en niet ook op vinyl uitgebracht."
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/name","Get Behind Me Satan"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Get_Behind_Me_Satan.jpg"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_White_Stripes_albums"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_for_Best_Alternative_Music_Album"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concept_albums"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:XL_Recordings_albums"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_albums"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Jack_White"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:V2_Records_albums"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageID",1724600
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageRevisionID",1089156416
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(magazine)"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Doorbell"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresh_Air"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collectable"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V2_Records"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephant_(album)"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Gondry"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_White_Stripes_albums"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mastering"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marimba"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XL_Recordings"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_Voice"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilmore_Girls"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howie_Weinberg"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangle_(musical_instrument)"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_guitar"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Award_for_Best_Alternative_Music_Album"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blender_(magazine)"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concept_albums"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_White_Stripes"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_White"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel-string_guitar"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_guitar"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:XL_Recordings_albums"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icky_Thump"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Alternative_Music_Album"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Science_of_Sleep"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1001_Albums_You_Must_Hear_Before_You_Die"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temptation_of_Jesus"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_guitar"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_Store_Day"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_(magazine)"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_albums"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Orchid"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_rock"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riff"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandolin"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozy_and_Millie"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Man_Records"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Jack_White"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:V2_Records_albums"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Hayworth"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_James_Version"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Denial_Twist"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Get_Behind_Me_Satan"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Get_Behind_Me_Satan"
