"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_science"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Medal_(U.S._Army)"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Heart"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Forces_Tab"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Commendation_Medal"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Lieutenant"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick,_Maryland"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Jesus"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bragg_(North_Carolina)"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Benning"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_Parachutist_Badge"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Cavalry_Division_(United_States)"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranger_Tab"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Staff_Identification_Badge"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Loyola_Greyhounds_men's_lacrosse_players"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgetown_University_alumni"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VII_Corps_(United_States)"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Infantryman_Badge"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Frederick,_Maryland"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destin,_Florida"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lt._Gen._Michael_F._Spigelmire.jpg"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Georgia"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Officers'_Training_Corps"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_War_College"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_College_in_Maryland"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_University"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_War_College_alumni"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_Blakefield"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808003634/http:/www.nationalinfantryfoundation.org/advisor_spigelmire.shtml"
"http://dbpedia.org/resource/Michael_Spigelmire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6834535"
"http://dbpedia.org/resource/Michael_Spigelmire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rZsf"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lt._Gen._Michael_F._Spigelmire.jpg?width=300"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/abstract","Michael Spigelmire (born November 12, 1938, in Frederick, Maryland) is a retired American lieutenant general. The youngest child of the late Charles Edgar Spigelmire and Josephine Spigelmire, née Kaminski, he was raised in Baltimore, Maryland, and educated at Loyola High School and Loyola College in Maryland, both Jesuit institutions. He was in ROTC during college, and upon graduation from Loyola College with a bachelor's degree in political science, received a commission as a Second Lieutenant in the United States Army. His military education includes completion of the Infantry School, United States Army Command and General Staff College, and U.S. Army War College. He earned a master's degree in international relations from Georgetown University. Spigelmire's distinguished military career includes an initial tour of duty in Germany, where he served in company and division level positions with the 24th Infantry Division and as an A -Team detachment executive officer and commander with the 10th Special Forces Group. He was then assigned to Vietnam, where he commanded a company and later served as a battalion adjutant with the 1st Cavalry Division. A stateside tour as an instructor with the Infantry School at Fort Benning, Georgia ensued, followed by another combat tour as a district senior advisor in Vietnam. In 1972, Spigelmire was assigned to the Pentagon, where he served as an Operation Staff Officer in the Office of the Deputy Chief of Staff for Military Operations. Thereafter, he served as an Assistant Secretary to the General Staff, Office of the Chief of Staff, Army. Returning to duty with troops, he was a brigade executive officer and later commanded a battalion in the 1st Cavalry Division. He returned to Fort Benning in 1978 as Deputy Director for Combat Developments, United States Army Infantry School and later, as Commander, 197th Infantry Brigade. Subsequently, he had another tour in Europe as Assistant Chief of Staff (Operations), G-3, VII Corps. In 1984, he assumed duties at Fort McPherson as Assistant Deputy Chief of Staff for Operations (Plans, Operations, and Mobilization), United States Forces Command. In August 1985, Spigelmire was named as the Assistant Division Commander, 24th Infantry Division (Mechanized), Fort Stewart, Georgia. He served as Division Commander until September 1988. Returning again to Fort Benning, Georgia Spigelmire commanded the United States Army Infantry Center and served simultaneously as the Commandant, United States Army Infantry School. In June 1990, he assumed command of the United States Army Special Operations Command at Fort Bragg, North Carolina where he served until August, 1991. In September 1991, he assumed command of the VII Corps in Stuttgart, Germany with the mission to inactivate the Corps, withdraw 80,000 troops from Germany and return the VII Corps colors to the United States. Spigelmire retired from the Army in July 1992. In August 1992, he assumed the position of Deputy Director, Operations for The Atlanta Committee for the Olympic Games. In 1994 he became the Director of Outlying Site and Department of Defense Relations, working with municipal, state and federal officials. He currently is an independent consultant in Leadership, Management and Defense issues, with offices in Destin, Florida. Additionally, he is the Senior Mentor for the Air Force Special Operations School Terrorist Response Senior Seminar and a member of the National Research Council Committee on Army Science and Technology for Homeland Defense. Spigelmire is a member of The Association of the U.S. Army, The Air Force Association and a Life Member of The National Infantry Association, The Army War College Foundation and The Special Operations Forces Association. He is also a trustee of the National Infantry Foundation. Spigelmire's awards and decorations include the Distinguished Service Medal, Legion of Merit, the Bronze Star Medal with ""V"" Device (with three Oak Leaf Clusters), the Purple Heart, the Meritorious Service Medal (with Oak Leaf Cluster), Air Medals, the Army Commendation Medal with ""V"" Device (with Oak Leaf Cluster), the Combat Infantryman Badge, the Master Parachutist Badge, and Ranger Tab, the Special Forces Tab, and the Army Staff Identification Badge. Spigelmire, previously married to Cecelia Malloy with one son, now grown, has been married for many years to the former Diane Cast, of Columbus, Georgia. Their son, Christopher, is a lieutenant colonel in the U.S. Air Force."
"http://dbpedia.org/resource/Michael_Spigelmire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_Spigelmire?oldid=1074343364&ns=0"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageLength",5820
"http://dbpedia.org/resource/Michael_Spigelmire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_Spigelmire"
