"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Basketball_Association_(2000–present)"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_SEC_men's_basketball_tournament"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl,_Mississippi"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_National_Invitation_Tournament"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_Mississippi"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama_at_Birmingham"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_Bulldogs_men's_basketball"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Miss_Golden_Eagles_basketball_coaches"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_Mississippi_State_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mississippi_State_University_alumni"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_men's_basketball_coaches"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Tech_Bulldogs_basketball"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Michigan_Eagles_men's_basketball"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_Men's_Final_Four_appearances_by_coach"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Stansbury"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_High_School_(Mississippi)"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_Syracuse_Orangemen_basketball_team"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brady_(basketball_coach)"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Junior_college_men's_basketball_coaches_in_the_United_States"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_school_basketball_coaches_in_the_United_States"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_men's_basketball_head_coaches_in_the_United_States"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Miss_Golden_Eagles_basketball"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mississippi_State_Bulldogs_men's_basketball_coaches"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Miss_Golden_Eagles_men's_basketball"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_USA"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arkansas_State_Red_Wolves_men's_basketball_coaches"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_Mississippi_State_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Richard_Williams_(basketball_coach)"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qgwyx"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f1Dn"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16887038"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/startyear",1986
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_coach"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_Yearly_Record_Entry"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mississippi_State_Bulldogs_basketball_coach_navbox"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_Yearly_Record_Subhead"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_Yearly_Record_Subtotal"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_Yearly_Record_Start"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southeastern_Conference_Men's_Basketball_Coach_of_the_Year_navbox"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_Yearly_Record_End"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-basketball-coach-stub"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Mississippi_State_University"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/awards",2
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/championships","SEC regular season"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/championships","SEC tournament"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/conference",10
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/conference",12
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/conference",13
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/overall",26
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/overall",22
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/overall",20
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/overall",18
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/overall",16
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/overall",14
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/overall",15
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/overall",12
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/overall",13
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/overall",7
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/overall",191
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/season",1992
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/season",1993
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/season",1994
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/season",1995
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/season",1996
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/season",1997
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/season",1986
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/season",1987
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/season",1988
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/season",1989
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/season",1990
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/season",1991
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/type","coach"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/confrecord",89
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/championship","conference"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/championship","division"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/championship","conference tournament"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/abstract","Richard Williams is an American basketball coach currently on the staff at the University of Southern Mississippi. He served as the head men's basketball coach at Mississippi State University from 1986 to 1998, compiling a record of 191–163. His 191 victories are the second most of any head coach in Mississippi State Bulldogs men's basketball program, history, bested only by his former assistant, Rick Stansbury. Williams's 1991 squad won the Southeastern Conference regular season championship and made the 1991 NCAA Division I men's basketball tournament, losing in the first round to Eastern Michigan. His 1995 squad made the Sweet Sixteen of the NCAA Tournament, and his 1996 squad made the school's only Final Four appearance, losing to Syracuse, 77–69. He received two SEC Coach of the Year awards. Williams resigned as the head coach at Mississippi State two years removed from his Final Four appearance. After leaving Mississippi State, Williams coached the Memphis Houn'Dawgs of the American Basketball Association (ABA), the Jackson Rage of the World Basketball Association (WBA), and at his alma mater, Pearl High School in Pearl, Mississippi. He served as the director of basketball administration at the University of Alabama at Birmingham (UAB) in 2008 and in 2009 he was named the director of basketball administration and program coordinator for the Louisiana Tech Bulldogs basketball team on a volunteer basis. Williams was an assistant coach for Arkansas State under John Brady from 2010 to 2014. Williams served as the color commentator for the Mississippi State basketball team's radio broadcasts from the 2014–15 season through the 2019-2020 season."
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/coachTeam","http://dbpedia.org/resource/Arkansas_State_Red_Wolves_men's_basketball"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/coachTeam","Mississippi State"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/coachTeam","Jackson Rage"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/coachTeam","http://dbpedia.org/resource/Louisiana_Tech_Bulldogs_basketball"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/coachTeam","http://dbpedia.org/resource/Memphis_Houn'Dawgs"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/coachTeam","http://dbpedia.org/resource/UAB_Blazers_men's_basketball"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/coachTeam","http://dbpedia.org/resource/Mississippi_State_Bulldogs_men's_basketball"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/coachTeam","http://dbpedia.org/resource/Pearl_High_School_(Mississippi)"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/coachTeam","http://dbpedia.org/resource/Southern_Miss_Golden_Eagles_basketball"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/coachYears",1984
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/coachYears",1986
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/coachYears",2001
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/coachYears",2003
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/coachYears",2004
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/coachYears",2008
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/coachYears",2009
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/coachYears",2010
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/coachYears",2020
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/confstanding",4
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/confstanding",5
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/confstanding",8
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/confstanding",10
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/confstanding","T–8th"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/confstanding","T–3rd"
