"subject","predicate","object"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_American_Soccer_League_(1968–84)"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Soccer_Association_(1967)"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/property/body","ffffFF"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/property/body","ffffff"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/property/capacity",50000
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/property/clubname","New York Skyliners"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/property/dissolved",1968
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/property/founded",1966
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/property/founded","()"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/property/fullname","New York Skyliners"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/property/league","http://dbpedia.org/resource/United_Soccer_Association"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/property/leftarm","ffffff"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Ondino_Viera"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/property/nickname","Skyliners"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/property/patternB","_vneck"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/property/patternB","_nyskyliners"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/property/patternLa","_nyskyliners"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/property/patternRa","_nyskyliners"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/property/position","United Soccer Association, Eastern Division, 5th"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/property/rightarm","ffffFF"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/property/rightarm","ffffff"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/property/season",1967
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/property/shorts","ffffff"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/property/socks","ffffff"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Bronx"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Yankee_Stadium_(1923)"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/property/american","true"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/abstract","De New York Skyliners was een Amerikaanse voetbalclub uit New York. De club werd in 1967 opgericht om te spelen in de United Soccer Association. Deze competitie bestond uit geïmporteerde buitenlandse clubteams die onder een Amerikaanse naam deelnamen. De New York Skyliners waren eigenlijk de Uruguayaanse club CA Cerro. In december fuseerde de United Soccer Association met de National Professional Soccer League (NPSL) om de North American Soccer League te vormen en de Skyliners maakten plaats voor het NPSL-team New York Generals."
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/abstract","The New York Skyliners were a soccer team based in the Bronx borough of New York City. The club were a charter member of the United Soccer Association (USA) in 1967 and played their home games as Yankee Stadium."
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/abstract","I New York Skyliners furono un club calcistico statunitense di New York che ebbe una vita estremamente breve: nato nel 1966 si sciolse, infatti, nel gennaio 1968 dopo aver disputato la stagione d'esordio della United Soccer Association."
"http://dbpedia.org/resource/New_York_Skyliners","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/New_York_Skyliners","http://schema.org/sameAs","http://viaf.org/viaf/151646119"
"http://dbpedia.org/resource/New_York_Skyliners","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_York_Skyliners?oldid=1111556290&ns=0"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/wikiPageLength",6775
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/capacity",50000
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/United_Soccer_Association"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Ondino_Viera"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/United_Soccer_Association"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/United_Soccer_Association"
"http://dbpedia.org/resource/New_York_Skyliners","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_York_Skyliners"
