"subject","predicate","object"
"http://dbpedia.org/resource/Willow_Run_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yankee_Air_Force_Education_Center,_47763_A_Street,_Willow_Run_Airport,_Ypsilanti_Township,_Michigan.jpg"
"http://dbpedia.org/resource/Willow_Run_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Metropolitan_Wayne_County_Airport_Logo.svg"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ypsilanti_Township,_Michigan"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Van_Buren_Township,_Michigan"
"http://dbpedia.org/resource/Willow_Run_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_established_in_1942"
"http://dbpedia.org/resource/Willow_Run_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_Technical_Service_Command"
"http://dbpedia.org/resource/Willow_Run_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Michigan"
"http://dbpedia.org/resource/Willow_Run_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan"
"http://dbpedia.org/resource/Willow_Run_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_airports"
"http://dbpedia.org/resource/Willow_Run_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_establishments_in_Michigan"
"http://dbpedia.org/resource/Willow_Run_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Willow_Run_Airport"
"http://dbpedia.org/resource/Willow_Run_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Washtenaw_County,_Michigan"
"http://dbpedia.org/resource/Willow_Run_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageID",2254479
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1115269876
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustard_plant"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Air_Forces"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proving_ground"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Airlines"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Air_Lines"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freight"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isolationist"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gander_International_Airport"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypsilanti_Township,_Michigan"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_Air_Division_(United_States)"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Airport"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_Age"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willow_Run_Air_Force_Station"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Aircraft"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canola"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_established_in_1942"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willow_Run_Assembly"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willow_Run_Transmission"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biofuel"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_World_War_II_Army_Airfields"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Constellation"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Aeronautical_Research_Center"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_Technical_Service_Command"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Michigan"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_American_World_Airways"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Orient_Airlines"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RACER_Trust"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yankee_Air_Force_Education_Center,_47763_A_Street,_Willow_Run_Airport,_Ypsilanti_Township,_Michigan.jpg"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Trimotor"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTSB"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-driving_car"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:B-25_Mitchell_'Yankee_Warrior'_at_Ohio's_Wood_County_Airport.jpg"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ameristar_Charters_Flight_9363"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avis_Rent_A_Car_System"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis-Monthan_Field"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Legislature"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Central_Airlines"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinker_Air_Force_Base"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Technical_Service_Command"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-52_Stratofortress"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remote_sensing"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Kahn_(architect)"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg,_Russia"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Theater_of_Operations"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_and_college_airports"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Region_Aerotropolis"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brucellosis"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC-7"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Michigan"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-24_Liberator"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Air_Lines"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romulus,_Michigan"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa,_Oklahoma"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Airlines_(5M)"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edsel_Ford"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_establishments_in_Michigan"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Air_Defense_Force"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_France"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Willow_Run_Airport"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ford_Liberators_Willow_Run_1944.jpg"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohawk_Airlines"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalitta_Charters"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Metropolitan_Airport"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiballistic_missile"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_Airlines_(United_States)"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:707th_Bombardment_Squadron_-_B-24_Liberator.jpg"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Customs_Service"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-29_Superfortress"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Big_Ten_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_Aircraft"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_Research_Institute_of_Michigan"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washtenaw_County,_Michigan"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Airline_Guide"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstruction_Finance_Corporation"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County_Airport_Authority"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Plan_of_Integrated_Airport_Systems"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willow_Run"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USGlobal_Airways"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Angels"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans_World_Airlines"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Burma_India_Theater_of_World_War_II"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Theater_of_Operations"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ford"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Avis"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Overseas_Airways_Corporation"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiser-Frazer"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAA_airport_categories"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Buren_Township,_Michigan"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypsilanti,_Michigan"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Jet"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Washtenaw_County,_Michigan"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Air_Lines"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_City_Airport"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_Airlines"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Willow_Run_Airport,_Ypsilanti,_Michigan_-Tichnor_Brothers.jpg"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankee_Air_Museum"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Willow_Run_Airport_-_Michigan.jpg"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Willow_Run_Airport_-_Van_Buren_Charter_Township_Entrance.jpg"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_747-200"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Willow_Run_Airport_Planes_on_Tarmac.JPG"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Center_for_Mobility"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_World_Series"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hickam_Field"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Metropolitan_Wayne_County_Airport"
