"subject","predicate","object"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint,_MI"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fur_people"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullahi_Ahmed_An-Na'im"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oddisee"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarrant_County,_Texas"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_DC"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darfur"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_County,_Texas"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_refugees_in_the_United_States"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maban_people"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuba_Mountains"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfax_County,_Virginia"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_TX"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safia_Elhillo"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Virginia"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilford_County,_North_Carolina"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancestry"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewiston,_Maine"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_County,_Nebraska"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maricopa_County,_Arizona"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khartoum"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Adam_El-Sheikh"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Maine"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sudanese_diaspora"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Sudanese_Civil_War"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elfatih_Eltahir"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Metropolitan_Area"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_citizenship"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acholi_people"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Sudanese_descent"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sudanese_American"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudanese_in_the_United_Kingdom"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baháʼí_Faith"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_English"
"http://dbpedia.org/resource/Sudanese_Americans","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أمريكيون_سودانيون"
"http://dbpedia.org/resource/Sudanese_Americans","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vJpW"
"http://dbpedia.org/resource/Sudanese_Americans","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sudanese_Americans"
"http://dbpedia.org/resource/Sudanese_Americans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yhgkl"
"http://dbpedia.org/resource/Sudanese_Americans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7633357"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:African_immigration_to_the_United_States"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sudanese_diaspora"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americans"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ethnic_group"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/property/langs","http://dbpedia.org/resource/American_English"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/property/langs",""
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/property/langs","http://dbpedia.org/resource/Sudanese_Arabic"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/property/group","Sudanese Americans"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/property/popplace","Mainly in New York City, Dallas, Detroit, Des Moines, Kansas City, Alexandria, Washington, D.C., Los Angeles, San Diego, Greensboro, Omaha, Memphis, Phoenix"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/property/population",75254
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/property/rels","Majority: Islam Minority: Oriental Orthodoxy"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/abstract","الأمريكيون السودانيون هم أمريكيون من أصل سوداني، أو سودانيون يحملون الجنسية الأمريكية، قد يشمل الأمريكيون السودانيون أيضًا الأطفال المولودين في الولايات المتحدة لأب أمريكي (أو من أصل آخر) وأب سوداني، هاجر العديد من السودانيين إلى الولايات المتحدة في التسعينيات كلاجئين حرب، هربًا من الحرب الأهلية في السودان، في مسح المجتمع الأمريكي لعام 2012، عرّف 48763 شخصًا عن أنفسهم على أنهم سودانيون أو سودانيون أمريكيون - أو أسلافهم - هاجروا من أرضهم الأصلية إلى الولايات المتحدة في الثمانينيات والتسعينيات والعقد الأول من القرن الحادي والعشرين."
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/abstract","Sudanese Americans are Americans of Sudanese ancestry, or Sudanese who have American citizenship. Sudanese Americans may also include children born in the United States to an American (or of other origin) parent and a Sudanese parent. Many Sudanese immigrated to the United States in the 1990s as war refugees, escaping of civil war in Sudan.In the 2012 American Community Survey, 48,763 people identified themselves as Sudanese or Sudanese Americans who—or whose ancestors—have emigrated from their native land to the U.S. in the 1980s, 1990s and 2000s."
"http://dbpedia.org/resource/Sudanese_Americans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sudanese_Americans?oldid=1116516527&ns=0"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageLength",9801
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/totalPopulation",75254
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/American_English"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Sudanese_Arabic"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Alexandria,_Virginia"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Kansas_City"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Des_Moines"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Greensboro"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Sudanese_Americans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sudanese_Americans"
