"subject","predicate","object"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1996"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://www.w3.org/2000/01/rdf-schema#label","Hotter than July (festival)"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://www.w3.org/2000/01/rdf-schema#comment","Hotter Than July! is an annual week-long black LGBT Pride celebration held annually since 1996 in Detroit, Michigan, which includes events each day culminating with a large festival on the final weekend. The and KICK partner to produce Hotter Than July."
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://xmlns.com/foaf/0.1/name","Hotter Than July!"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/property/name","Hotter Than July!"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Hotter_than_July_logo.png"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotter_Than_July_2013_-_stage137.jpg"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_African-American_culture"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_1996"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_LGBT_organizations"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_culture_in_Detroit"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_Detroit"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_Michigan"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_in_Detroit"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pride_parades_in_Michigan"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/wikiPageID",41295152
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/wikiPageRevisionID",1095494901
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunch"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_events_established_in_1996"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Duggan"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_gay_pride"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Conyers"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Black_Pride"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_River"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_LGBT_organizations"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmer_Park_(Detroit)"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Durhal"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Napoleon"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karibu_House"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_culture_in_Detroit"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_African-Americans_in_Metro_Detroit"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_in_Detroit"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Black_Pride_Society"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_establishments_in_Michigan"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwanzaa"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krystal_Crittendon"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_pride_parade"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detroit_Hotter_than_July_logo.png"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_Pride"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_music"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_City_Pride"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_history_in_Detroit"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kick_(Detroit)"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candlelight_vigil"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Vortkamp"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pride_parades_in_Michigan"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_community_of_Metro_Detroit"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_African-American_culture"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zg9qgc"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16995927"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hotter_than_July_(festival)"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fKQ9"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LGBT-event-stub"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_recurring_event"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LGBT_in_Michigan"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:African-American_LGBT_culture"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pride_parades"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Hotter_than_July_logo.png?width=300"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/property/attendance",20000
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/property/caption","Congressman John Conyers speaking at Hotter Than July 2013's Palmer Park Festival"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/property/date","July"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/property/first","July 1996"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/property/frequency","Annually"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/property/genre","Black LGBT pride parade and festival"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/property/logo",200
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/property/logoCaption","Hotter Than July! logo"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/property/organized","Detroit Black Pride Society and KICK"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/abstract","Hotter Than July! is an annual week-long black LGBT Pride celebration held annually since 1996 in Detroit, Michigan, which includes events each day culminating with a large festival on the final weekend. The and KICK partner to produce Hotter Than July."
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hotter_than_July_(festival)?oldid=1095494901&ns=0"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/wikiPageLength",5748
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/LGBT_music"
"http://dbpedia.org/resource/Hotter_than_July_(festival)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hotter_than_July_(festival)"
