"subject","predicate","object"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://www.w3.org/2000/01/rdf-schema#comment","The SSBN Deterrent Patrol Insignia is a uniform breast pin worn by officers and enlisted sailors of the United States Navy's submarine service who have completed strategic deterrent patrols in nuclear ballistic or cruise missile submarines. It is awarded for different criteria than the Submarine Combat Patrol Insignia awarded for submarine patrols during World War II.Design of the SSBN pin shows a silver Lafayette-class submarine with superimposed Polaris missile and electron rings which signify the armament and nuclear-powered characteristics of the Fleet Ballistic Missile Deterrent Force. A scroll beneath the submarine holds up to six award stars, with one gold star authorized for each successful patrol, or a silver star for five successful patrols. At twenty (20) successful patrols, the"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_Navy_Submarine_Patrol_Insignia.jpg"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SubGoldPatrol.jpg"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_military_badges"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://dbpedia.org/ontology/wikiPageID",768016
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://dbpedia.org/ontology/wikiPageRevisionID",1067556722
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Submergence_Insignia"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_weapons"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_Combat_Patrol_Insignia"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VFW"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_badges_of_the_United_States"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Award_stars"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_George_Washington_(SSBN-598)"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electron"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obsolete_badges_of_the_United_States_military"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette_class_submarine"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badges_of_the_United_States_Navy"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_Warfare_insignia"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Navy_enlisted_warfare_designations"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulus_missile"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniforms_of_the_United_States_Navy"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_military_badges"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polaris_missile"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_Deterrence_Operations_Service_Medal"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ueta"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7392971"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039wg3"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/SSBN_Deterrent_Patrol_insignia"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Submarine_insignia"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_images"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_Navy_Submarine_Patrol_Insignia.jpg?width=300"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://dbpedia.org/property/caption","SSBN Deterrent Patrol Pin, in silver and gold, without service stars."
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://dbpedia.org/property/image","SubGoldPatrol.jpg"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://dbpedia.org/property/image","Silver Navy Submarine Patrol Insignia.jpg"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://dbpedia.org/property/width",200
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://dbpedia.org/ontology/abstract","The SSBN Deterrent Patrol Insignia is a uniform breast pin worn by officers and enlisted sailors of the United States Navy's submarine service who have completed strategic deterrent patrols in nuclear ballistic or cruise missile submarines. It is awarded for different criteria than the Submarine Combat Patrol Insignia awarded for submarine patrols during World War II.Design of the SSBN pin shows a silver Lafayette-class submarine with superimposed Polaris missile and electron rings which signify the armament and nuclear-powered characteristics of the Fleet Ballistic Missile Deterrent Force. A scroll beneath the submarine holds up to six award stars, with one gold star authorized for each successful patrol, or a silver star for five successful patrols. At twenty (20) successful patrols, the SSBN pin is upgraded to a gold design. This insignia qualifies the veteran as a combat veteran, making the veteran eligible to join the VFW. After the insignia was approved, awards were made retroactive to the first strategic deterrent patrol of USS George Washington (SSBN-598) which was completed on 21 January 1961. The strategic deterrent patrols of the Regulus missile boats were not initially deemed worthy of this insignia, but this decision was reversed in 2004. The SSBN pin is worn on the left uniform pocket, typically below award ribbons. The badge is considered a ""secondary insignia"", meaning that the badge is worn secondary to a primary warfare pin, such as the Submarine Warfare insignia. Personnel eligible to wear other secondary submarine insignias, such as the Submarine Combat Patrol Insignia or the Deep Submergence Insignia, may only wear one such insignia at a time according to their personal desire. The badge does not need to be worn if the command does not require it."
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pin"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SSBN_Deterrent_Patrol_insignia?oldid=1067556722&ns=0"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://dbpedia.org/ontology/wikiPageLength",4120
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SSBN_Deterrent_Patrol_insignia"
