"subject","predicate","object"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_Stanford_Indians_football_team"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Hogan"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coby_Fleener"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU_College_Football"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Tarver"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pullman,_Washington"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_Thomas"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juron_Criner"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_Stanford_Indians_football_team"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Football_on_ABC"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Maynard"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Stanford_Cardinal_football_team"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Floyd"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrin_Nelson"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Stadium"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Boise_State_Broncos_football_team"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Ertz"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelley_Smith_(sports_reporter)"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Gardner"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Luck"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keenan_Allen"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marqise_Lee"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Fiesta_Bowl"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Anderson_(American_football)"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shayne_Skov"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_Pac-12_Conference_football_season"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Williams_(reporter)"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griff_Whalen"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Blackmon"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Heidari"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Thomas_(defensive_back)"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Griese"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Stanford_Cardinals_football_team"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_USC_Trojans_football_team"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Stadium"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Brehaut"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale,_Arizona"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Barkley"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Arizona_Wildcats_football_team"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_UCLA_Bruins_football_team"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Baldinger"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Conference"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Walsh_Legacy_Game"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_offense"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Matvick"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_Stanford_Indians_football_team"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levine_Toilolo"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Hart"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Washington_Huskies_football_team"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Foles"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Nunes"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Walsh_(American_football_coach)"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Elway"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Oregon_State_Beavers_football_team"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Oregon_Ducks_football_team"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Huard"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Football"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Wilkerson"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Millen"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Harbaugh"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Wade_Stadium"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Robinson_(sportscaster)"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Game_(American_football)"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon_Cajuste"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Schwartzstein"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Oklahoma_State_Cowboys_football_team"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Fleming"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Herbstreit"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Owusu"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Redshirt.svg"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Weeden"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford–USC_football_rivalry"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_California_Golden_Bears_football_team"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Tarpley"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Yankey"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_sports_in_California"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reser_Stadium"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Mason"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pep_Hamilton"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_Championship_Series"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Stadium"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Martin_(American_football)"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Price"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Pac-12_Football_Championship_Game"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast_SportsNet_Bay_Area"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Networks"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Reynolds_(safety)"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaMichael_James"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akbar_Gbaja-Biamila"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boseko_Lokombo"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Cox"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Reiss"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Shaw_(American_football)"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Axe"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stepfan_Taylor"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Colorado_Buffaloes_football_team"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Stanford_Indians_football_team"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Randle"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Montgomery"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvallis,_Oregon"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Sanford_Jr."
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Polk"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_BCS_National_Championship_Game"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Versus_(TV_channel)"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904_Stanford_football_team"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Knox_(American_football)"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_State_Beavers_football"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Meyers"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarek_Lancaster"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rodgers_(American_football)"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Parker"
