"subject","predicate","object"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Jones"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam_Newton"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedExField"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demaryius_Thomas"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Johnson_(offensive_lineman)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Snelling"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Arizona_Cardinals_season"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Hill"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Life_Stadium"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Johnston"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Tafoya"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Janikowski"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_McAulay"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Washington"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_Foster"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Fish"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Moore_(American_football)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Doucet"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Ryan_(American_football)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Washington_Redskins_season"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Thomas_(American_football)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Johnson"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Smith_(American_football_coach)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Oakland_Raiders_season"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Raiders"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Beauchemin"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Vanden_Bosch"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacquizz_Rodgers"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Feely"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Pires"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bye_(sports)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Davis_(defensive_back)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roddy_White"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Blank"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Dallas_Cowboys_season"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_McFadden"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atari_Bigby"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Aikman"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thursday_Night_Football"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Wheeler"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenik_Hixon"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Medlock"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Cousins"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Carter_(American_football)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeJuan_Polk"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Triplette"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Sutulovich"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Vick"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Smith_(wide_receiver,_born_1979)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Stockton"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Rivers"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter_McCluster"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Tampa_Bay_Buccaneers_season"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Wilson"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marques_Colston"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Allen_(safety)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mitchell_(American_football)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McClain"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qualcomm_Stadium"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunta_Robinson"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Graham"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Williams_(wide_receiver,_born_1987)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeAngelo_Williams"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Jenkins"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Flanagan"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santana_Moss"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michael_Turner_2013_Playoffs.jpg"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Eagles"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Gano"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Vinovich"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Detroit_Lions_season"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_Palmer"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Sunday_Night_Football"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Denver_Broncos_season"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrett_Hartley"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_Tackle"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Dierdorf"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Vital"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Troy_Trojans_football_team"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hail_Mary_pass"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Ivory"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Tirico"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradie_Ewing"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_Koetter"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Jackson"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Kaeding"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asante_Samuel"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrowhead_Stadium"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Hochuli"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Green_(American_football_official)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlanta_Falcons_seasons"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Carolina_Panthers_season"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Gruden"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Steratore"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Kerrigan"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monday_Night_Football"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Julio_Jones_catching_a_pass.jpg"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Leavy"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Weatherspoon"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Bryant"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Massaquoi"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_San_Diego_Chargers_season"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Freeman"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Dome"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_South_Carolina_Gamecocks_football_team"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Hale_(sportscaster)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Delmas"
