"subject","predicate","object"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interlake_Maritime_Services"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/ship/lt.htm"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/ontology/wikiPageExternalLink","http://shipbuildinghistory.com/history/shipyards/5small/inactive/halter-mosspointmarine.htm"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wJTS"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dr_1z4"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7865780"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/property/shipAcquired",1993-10-29
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/property/shipDraft",";"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/property/shipOperator","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-mil-ship-stub"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SS"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses_of"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMSI_Number"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ArmyTugScott6.jpg?width=300"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Moss_Point_Marine"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Escatawpa,_Mississippi"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/property/shipCapacity","Bollard Pull is 58 tons"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/property/shipClass","LT"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/property/shipComplement",23
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/property/shipDisplacement",924
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/property/shipFate","Sold civilian October 2021 to Interlake Maritime Services for service from Ludington, Michigan"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/property/shipIdentification","*
*Callsign: ADTJ"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/property/shipNamesake","http://dbpedia.org/resource/Winfield_Scott"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/property/shipOwner","http://dbpedia.org/resource/Interlake_Maritime_Services"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/property/shipPropulsion","Two diesel engines, 2,550 bhp"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Tugboat"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/property/shipRange","* at  
* at"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/ontology/abstract","The United States Army tugboat MG Winfield Scott (LT-805) was built by , Escatawpa, Mississippi and delivered to the U.S. Army on 29 October 1993. She is named for Major General Winfield Scott. In October 2021 the MG Winfield Scott was sold at auction to Interlake Maritime Services and brought to Ludington, Michigan, arriving on November 29, 2021. Interlake Logistic Solutions is the parent company of Lake Michigan Carferry Service, operator of the SS Badger, and of , operator of the barge Pere Marquette 41 (ex-SS City of Midland 41) and tug MT Undaunted (ex-USS Undaunted (ATA-199)). All are based in Ludington. Lake Michigan Carferry also owns the SS Spartan, which is in long-term layup at Ludington."
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USAV_MG_Winfield_Scott_(LT-805)?oldid=1122816531&ns=0"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/ontology/MeanOfTransportation/length","39014.4"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/ontology/wikiPageLength",3367
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/ontology/length",39.0144
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/ontology/shipBeam",10.9728
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/ontology/status","Sold civilian October 2021 toInterlake Maritime Servicesfor service fromLudington, Michigan"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/ontology/topSpeed",25.002
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/ontology/acquirementDate",1993-10-29
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/ontology/shipDraft",4.4196
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Moss_Point_Marine"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Escatawpa,_Mississippi"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Interlake_Maritime_Services"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Tugboat"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USAV_MG_Winfield_Scott_(LT-805)"
