"subject","predicate","object"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josie_Maran"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_arithmetic_mean"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PalmPilot"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Workplace_comedy_films"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Sawyer"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Allman"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Rossdale"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Beck"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_television"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Reader"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_satirical_films"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Lawrence"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameo_appearance"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_films"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collateral_(film)"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashida_Jones"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Manchurian_Candidate_(2004_film)"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Bates"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Massachusetts"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carly_Simon"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Hunter"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Christophe_Beck"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Chronicle"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany_Murphy"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_romantic_comedy-drama_films"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Tobolowsky"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Annable"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Brown_(writer)"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_New_York_City"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Hurran"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Nick_Hurran"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_New_Jersey"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_New_York_City"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy-drama"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Pacar"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Livingston"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolution_Studios"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvette_Nicole_Brown"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_show"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_(2004_film)"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonypictures.com/movies/littleblackbook/index.html"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리틀_블랙_북"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دفترچه_سیاه"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Ex-Freundinnen_meines_Freundes"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קליינע_שווארצע_בוך"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1212304"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tutte_le_ex_del_mio_ragazzo"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Little_Black_Book_(film)"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Little_Black_Book"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fukv"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alla_hans_ex"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Little_Black_Book"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Черното_тефтерче"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маленькая_чёрная_книжка"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_Ex_de_mon_mec"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Little_Black_Book"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Little_Black_Book"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mieheni_ex-naiset"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カレの嘘と彼女のヒミツ"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_listing"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nick_Hurran"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMovie_title"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Little_Black_Book_film_poster.jpg?width=300"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/budget","3.5E7"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Theo_van_de_Sande"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Nick_Hurran"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Sony_Pictures_Releasing"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/editing","John Richards"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/gross","2.2E7"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Christophe_Beck"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/producer","Jason Shuman"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/producer","Elaine Goldsmith-Thomas"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/producer","William Sherak"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/producer","Deborah Schindler"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/runtime","6660.0"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/screenplay",""
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/screenplay","Elisa Bell"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/screenplay","Melissa Carter"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/starring","Holly Hunter"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/starring","Brittany Murphy"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/starring","Julianne Nicholson"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/starring","Kathy Bates"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/starring","Ron Livingston"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/story","Melissa Carter"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/studio","Blue Star Pictures"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/studio","Columbia Pictures"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/studio","Revolution Studios"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/studio",""
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/abstract","Les Ex de mon mec ou Le petit carnet noir au Québec (titre original : Little Black Book) est un film américain de (en), sorti en 2004."
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/abstract","리틀 블랙 북(Little Black Book)은 미국에서 제작된 감독의 2004년 멜로/로맨스, 코미디 영화이다. 브리트니 머피 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/abstract","Little Black Book (bra: A Agenda Secreta do Meu Namorado) é um filme estadunidense de 2004 dirigido por Nick Hurran. É estrelado por Brittany Murphy, Ron Livingston, Holly Hunter e Kathy Bates."
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/abstract","Alla hans ex (engelska: Little Black Book) är en amerikansk romantisk komedi-film från 2004."
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/abstract","Tutte le ex del mio ragazzo (Little Black Book) è un film del 2004 diretto da e con protagonista Brittany Murphy."
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/abstract","Die Ex-Freundinnen meines Freundes (Originaltitel: Little Black Book) ist eine US-amerikanische Filmkomödie von Nick Hurran aus dem Jahr 2004."
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/abstract","«Маленькая чёрная книжка» (англ. «Little Black Book») — комедийный драматический фильм британского режиссёра . Слоган фильма: «Ты всегда думаешь, что ты первая. (Франция)» (англ. «You always think you're the first one. (France)»)"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/abstract","Little Black Book is a 2004 American satirical comedy-drama film directed by Nick Hurran and starring Brittany Murphy, Holly Hunter, Ron Livingston, Julianne Nicholson, and Kathy Bates. Carly Simon makes a cameo appearance at the end of the film."
