"subject","predicate","object"
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_indoor_ice_hockey_venues_in_the_United_States"
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Boston"
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_Hill,_Massachusetts"
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_indoor_arenas_in_Massachusetts"
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College_Eagles"
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_college_ice_hockey_venues_in_the_United_States"
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conte_Forum"
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_establishments_in_Massachusetts"
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1958"
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utica,_New_York"
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frozen_Four"
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utica_Memorial_Auditorium"
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/McHugh_Forum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/McHugh_Forum"
"http://dbpedia.org/resource/McHugh_Forum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067czd"
"http://dbpedia.org/resource/McHugh_Forum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fmK1"
"http://dbpedia.org/resource/McHugh_Forum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16951044"
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Massachusetts-stadium-stub"
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boston_College"
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/property/after","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/property/after","http://dbpedia.org/resource/University_of_Denver_Arena"
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/property/after","http://dbpedia.org/resource/Conte_Forum"
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/property/before","http://dbpedia.org/resource/Boston_Arena"
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/property/before","http://dbpedia.org/resource/Utica,_New_York"
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/property/before","http://dbpedia.org/resource/Utica_Memorial_Auditorium"
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/property/title","http://dbpedia.org/resource/Frozen_Four"
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/property/title","http://dbpedia.org/resource/Boston_College_Eagles_men's_ice_hockey"
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/property/title","Home of"
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/property/title","Host of the"
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/property/years",1963
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/property/years",1958
"http://dbpedia.org/resource/McHugh_Forum","http://www.georss.org/georss/point","42.3352 -71.1676"
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/ontology/abstract","McHugh Forum was a 4,200-seat multi-purpose arena in Chestnut Hill, Massachusetts. Built in 1958, it was the first on-campus home to the Boston College Eagles hockey team. It also hosted the NCAA Frozen Four in 1963. It closed in 1987 before the Conte Forum opened. 
* v 
* t 
* e"
"http://dbpedia.org/resource/McHugh_Forum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/McHugh_Forum?oldid=1017999179&ns=0"
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/ontology/wikiPageLength",1372
"http://dbpedia.org/resource/McHugh_Forum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/McHugh_Forum"
"http://dbpedia.org/resource/McHugh_Forum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.167602539062 42.335201263428)"
