"subject","predicate","object"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set108240169"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seven113744916"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicGroupsFromCalifornia"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sextet107041902"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCountryMusicGroups"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJamBands"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPsychedelicRockMusicGroups"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#label","Grateful Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#label","Grateful Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#label","Grateful Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#label","Grateful Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#label","Grateful Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#label","Grateful Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#label","Grateful Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#label","Grateful Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#label","The Grateful Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#label","Grateful Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#label","グレイトフル・デッド"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#label","Grateful Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#label","غريتفول ديد"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#label","Grateful Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#label","感恩至死"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#label","Grateful Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#label","Grateful Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#label","Grateful Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#label","Grateful Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#label","Grateful Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#label","그레이트풀 데드"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#comment","The Grateful Dead 1965 eta 1995 urteen bitartean izandako rock talde iparamerikarra dugu. 60ko hamarkadako psikodeliaren aitzindari izanik, rock, folk, bluegrass, blues, country, jazz estiloak landu zituen beste askoren artean. Salmenta handiegiak ez badituzte lortu ere, euren kontzertuek zale ugari biltzea lortu zuten. Etengabe ibili ziren kontzertuak ematen, amaiera gabeko jira antzo. Beraiei jarraika kontzerturik kontzertu, ""dead-head"" izeneko zale amorratuak zetozkien atzetik, anaitasun giro berezia emanez kontzertuei. Berauetan jazz moduko inprobisazio luzeak burutzen zituzten, hau euren ezaugarri bereizgarriena bilakatu delarik. Izan ere, ""jam"" banda bezala ezagutua izan da."
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#comment","( 음반에 대해서는 Grateful Dead (음반) 문서를 참고하십시오.) 그레이트풀 데드(영어: Grateful Dead)는 1965년 결성된 미국의 록 밴드이다. 그레이트풀 데드는 '죽은 자들의 영혼, 또는 매장을 준비하는 사람들에게 자비로서 감사를 표현하는 천사'라는 의미로, 제리 가르시아가 사전을 보고 정한 이름이라고 한다. 1994년 로큰롤 명예의 전당에 헌액되었다. 2015년 여름에 재결성 공연을 3회 진행한다고 밝혔다."
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#comment","The Grateful Dead was an American rock band formed in 1965 in Palo Alto, California. The band is known for its eclectic style, which fused elements of rock, folk, country, jazz, bluegrass, blues, rock and roll, gospel, reggae, world music, and psychedelia; for live performances of lengthy instrumental jams that typically incorporated modal and tonal improvisation; and for its devoted fan base, known as ""Deadheads"". ""Their music"", writes Lenny Kaye, ""touches on ground that most other groups don't even know exists."" These various influences were distilled into a diverse and psychedelic whole that made the Grateful Dead ""the pioneering Godfathers of the jam band world"". The band was ranked 57th by Rolling Stone magazine in its ""The Greatest Artists of All Time"" issue. The band was inducted in"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#comment","I Grateful Dead sono stati un gruppo musicale rock statunitense. Furono tra gli artisti chiave della cosiddetta Summer of Love. Nati alla metà degli anni Sessanta, furono fra gli artisti fondamentali della storia di quello che veniva chiamato acid rock o rock psichedelico. Divennero celebri per il loro stile eclettico, che univa elementi di rock, folk, bluegrass, blues, country e jazz e dal vivo era caratterizzato da interminabili e lisergiche improvvisazioni modali. Dalla metà degli anni settanta attorno ai Grateful Dead nacque una sorta di ""culto""; alcuni loro fan, chiamati Deadhead, seguirono il gruppo in concerto per anni, vivendo di fatto come nomadi in onore della loro ""devozione"" verso ""the Dead""."
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#comment","グレイトフル・デッド (英語: Grateful Dead) は、アメリカのロックバンド。1965年にカリフォルニア州パロアルトで結成され、1995年に解散。音楽性は”ゆるさ”を特徴としたルーツ志向で知られた。 音楽スタイルはカントリー、フォーク、ブルーグラス、ブルース、ロック、即興のジャズ、サイケデリック、スペース・ロックが融合した物で、ライブパフォーマンスでは長いインストルメンタルジャムが特徴であり、彼らの熱狂的なファンは「デッドヘッズ」として知られた。 パティ・スミスグループのギタリスト、は「彼らの音楽は、他の多くのバンドがその存在を知りさえしない領域に達している」と表した。これらの様々な影響は抽出され、多様でサイケデリックな完全体としてグレイトフル・デッドを「ジャム・バンド界の開拓者的なゴッドファーザー」とした。 グレイトフル・デッドはヒッピー文化、サイケデリック文化を代表するアーティストである。カウンターカルチャーが上昇する1960年代に、その中心地であるサンフランシスコ・ベイエリアで結成された。 創立メンバーは、ジェリー・ガルシア（ギター、ボーカル）、（ギター、ボーカル）、（キーボード、ハーモニカ、ボーカル）、フィル・レッシュ（ベース、ボーカル）、および（ドラム）であった。"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#comment","Grateful Dead adalah grup musik rock Amerika Serikat yang dibentuk pada tahun 1965 di San Francisco Bay Area. Grup musik ini dikenal karena gaya mereka yang unik dan eklektik, menggabungkan berbagai unsur musik rock, folk, bluegrass, blues, reggae, country, jazz improvisasi, psychedelic rock, dan space rock, serta untuk yang panjang dalam konser-konser mereka. Mereka ditempatkan di urutan ke-57 daftar Artis Terbesar Sepanjang Masa oleh majalah Rolling Stone. Pada tahun 1994, Grateful Dead diabadikan di Rock and Roll Hall of Fame."
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#comment","غريتفول ديد (بالإنجليزية: Grateful Dead)‏ هي فرقة روك أمريكية تأسست في سنة 1965 في بالو ألتو في كاليفورنيا. تكونت من ليني كاي وجيري غارسيا وبوب وير وميكي هارت."
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#comment","Els Grateful Dead (coneguts també com a Dead) va ser un grup de rock psicodèlic estatunidenc fundat l'any 1965 a Palo Alto, Califòrnia. Són considerats el grup emblema de la música psicodèlica que va sorgir a San Francisco durant la dècada de 1960. Els seus fans reben el nom de Deadheads. Originàriament constituïen un grup contracultural molt nombrós que amenitzava els concerts de la banda amb danses arrítmiques i roba peculiar. L'any 1994 van entrar a formar part del Rock and Roll Hall of Fame."
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#comment","Grateful Dead foi uma banda norte-americana de rock formada em 1965 na cidade de São Francisco, Califórnia, berço do movimento hippie. O grupo era conhecido por seu estilo único e também por seu ecletismo, já que fundia em suas composições elementos do rock, folk, country, psicodelia, jazz, blues e música experimental, além das performances que se transformavam numa longa sessão de improvisações; esta característica os fez serem caracterizados como uma jam band. ""A música deles"", escreveu Lenny Kaye, guitarrista de Patti Smith, ""alcança níveis que a maioria dos outros grupos sequer sabiam da existência."""
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#comment","Grateful Dead [ˈɡɹeɪtfəl dɛd] est un groupe rock américain, originaire de Palo Alto (Californie). Il est formé en 1965 et dissous en 1995 (avec toutefois une réunion en 2015). Il est considéré comme l'un des principaux représentants du mouvement psychédélique, mais possède un style musical éclectique qui mêle des éléments issus du rock, de la musique psychédélique, de la musique expérimentale, du jazz modal, de la country, du folk, du bluegrass, du blues, du reggae et du space rock. Leurs performances sont constituées de longs jams instrumentaux. Tout au long de son histoire, les concerts du groupe sont enregistrés et une grande quantité d'entre eux sont parus officiellement, tandis que d'autres s'échangent entre fans, les « deadheads », qui constituent une communauté particulièrement acti"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#comment","Grateful Dead — американський рок-гурт, що грав психоделічний рок."
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#comment","死之華（英語：Grateful Dead）是一支美国摇滚乐队，于1965年在加州帕羅奧圖组建。乐队的风格独特而折衷，融合了摇滚、、藍草音樂、布鲁斯、雷鬼、乡村、即兴爵士、迷幻和太空摇滚等音乐元素，以大段现场即兴演奏著称。乐队在60年代的反文化运动潮流中在舊金山灣區组建，创始成员为主唱兼吉他手杰瑞·加西亚、主唱兼吉他手、键盘手、贝斯手菲爾·萊什和鼓手。乐队阵容在日后有多次变动，但核心成员在30年间没有变化。 感恩至死和它的歌迷群体常常与嬉皮士运动联系在一起。《滚石》杂志将其列为“史上最伟大的艺人”第57位。1994年，他们被引入摇滚名人堂。2007年，乐队被授予了。"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#comment","Grateful Dead estis usona rokmuzika grupo formita en 1965 en Palo Alto, Kalifornio. Variante de kvinopo al sepopo, la grupo estas konata pro ĝia eklektika stilo, kiu kunfandis elementojn de rok-muziko, popola muziko, kontreo, blugreso, bluso, gospelo, modala ĵazo, regeo, eksperimenta muziko, psikedela kaj kosma rok-muziko, pro la vivaj koncertoj de longaj instrumentaj improvizadoj kaj pro ĝia sindonema fervorula bazo, konata kiel ""Deadheads"". Ĉi tiuj diversaj influoj estis distilitaj en diversan kaj psikedelan tuton, kiu igis la grupon Grateful Dead ""la pioniraj Bapto-patroj de la muzikbanda mondo"". La grupo estis poziciigita kiel 57-a de la revuo Rolling Stone en ĝia sekcio The Greatest Artists of All Time. The Grateful Dead vendis pli ol 35 milionojn da albumoj tutmonde."
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#comment","Grateful Dead (рус. «Грейтфул дэд»; с англ. — «Благодарные мертвецы») — американская рок-группа с лидером Джерри Гарсией, основанная в 1965 году в Сан-Франциско. После выступлений на фестивалях в Монтерее (1967) и в Вудстоке (1969) группа заняла значимое место в американской музыкальной сцене и контркультуре."
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#comment","Grateful Dead var ett amerikanskt rockband bildat i Palo Alto, Kalifornien 1965. Bandet kännetecknades av sin eklektiska stil, vilken blandade rock, folk, country, psykedelisk musik, bluegrass, blues, reggae och jazz. ""Deras musik,""skrev Lenny Kaye, ""rör vid mark som de flesta andra grupper inte ens vet existerar"". Grateful Dead invaldes i Rock and Roll Hall of Fame år 1994."
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#comment","Grateful Dead (también conocidos como ""The Dead"") fue un grupo de rock y folk rock estadounidense influido por la psicodelia.​ El grupo fue creado en 1965 por integrantes de ""Mother McCree's Uptown Jug Champions"" y ""The Soul Warlocks"". Grateful Dead se dieron a conocer gracias a su estilo de composición único y ecléctico –que fusionaba elementos del rock, folk, bluegrass, blues, country y jazz– y por las largas improvisaciones que realizaban en sus actuaciones."
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#comment","Grateful Dead byla americká rocková skupina založená v roce 1965 v San Franciscu. Kapela byla známá tím, že ve své hudbě kombinovala prvky rocku, folku, bluegrassu, blues, reggae, country, jazzu, psychedelického rocku, space rocku i gospelu. Jejich první album se stejnojmenným názvem vyšlo v roce 1967. Od té doby Grateful Dead vydali několik desítek studiových i živých alb. V roce 1995 se skupina po smrti Jerryho Garcii rozpadla."
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#comment","Grateful Dead is een voormalige Amerikaanse rock-, folk- en countryband die actief was in de periode 1965-1995. Gedurende haar bestaan kende de band een opmerkelijk stabiele bezetting; alleen op toetsen zijn er wisselingen geweest. Leadgitarist Jerry Garcia fungeerde voor de buitenwereld als boegbeeld van de groep; binnen de groep zelf was er echter een grote mate van gelijkwaardigheid. Grateful Dead wordt vanwege hun experimenten met verschillende muziekstijlen en hun live-reputatie wel gezien als de ultieme jamband."
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#comment","Οι Grateful Dead (προφέρεται Γκρέιτφουλ Ντεντ, ελληνικά: Ευγνώμονες Νεκροί) ήταν ένα Αμερικανικό ροκ συγκρότημα που σχηματίστηκε το 1965 στο Πάλο Άλτο της Καλιφόρνια Το συγκρότημα είναι γνωστό για το εκλεκτικό στυλ του, που συνδύαζε στοιχεία από ροκ, παραδοσιακή, κάντρι, τζαζ, μπλουγράς, μπλουζ, γκόσπελ και ψυχεδελικό ροκ, για τις ζωντανές ερμηνείες μεγάλων τζαμαρισμάτων, και για την βάση αφοσιωμένων θαυμαστών, γνωστή ως ""Deadheads"".«Η μουσική τους», γράφει ο Λένι Κέι, «πατά σε έδαφος που τα περισσότερα άλλα συγκροτήματα δεν γνωρίζουν καν ότι υπάρχει». Αυτές οι διάφορες επιρροές ενσταλάχθηκαν σε ένα ποικίλο και ψυχεδελικό σύνολο που ανέδειξε τους Grateful Dead ως «πρωτοπόρους Νονους στον κόσμο των συγκροτημάτων τζαμ ». Το συγκρότημα κατατάχθηκε στο Νο. 57 από το περιοδικό Rolling Stone"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#comment","Grateful Dead – amerykańska grupa rockowa założona w 1965 w San Francisco. Twórczość Grateful Dead przez wielu bywa uważana za najbardziej reprezentatywny akt muzyczny młodzieży hippisowskiej, a później także subkultury ridersów. Założyciel i frontman grupy, Jerry Garcia, został ponadto uznany za ojca chrzestnego improwizowanego gatunku zwanego jam rockiem oraz jednego z wybitnych przedstawicieli ówczesnej muzyki psychodelicznej. Zdaniem Lenny’ego Kaye’a, eksperymenty tworzone przez Grateful Dead „odkrywały obszary, o których istnieniu większość zespołów nie miało pojęcia”. Z czasem muzycy odeszli od wymagającej, awangardowej w stylu twórczości, aby zwrócić się w stronę łagodnego folk rocka wskrzeszającego najstarszą, rdzenną muzykę Ameryki. Zespół zyskał uznanie przede wszystkim dzięki wy"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#comment","Grateful Dead (englisch für Dankbare Tote) war eine 1965 gegründete US-amerikanische Rockband aus San Francisco um den Frontmann Jerry Garcia, die eine wichtige Rolle in der US-amerikanischen Musikszene und Gegenkultur einnahm."
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Unfinished_Grateful_Dead_album"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Reunions_of_the_Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://xmlns.com/foaf/0.1/name","Grateful Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/name","Grateful Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerry-Mickey_at_Red_Rocks_taken_08-11-87.jpg"
"http://dbpedia.org/resource/Grateful_Dead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mickey_Hart_and_band_mate_Bob_Weir_of_the_Grateful_Dead.jpg"
"http://dbpedia.org/resource/Grateful_Dead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mickey_Hart_leading_a_drum_circle.jpg"
"http://dbpedia.org/resource/Grateful_Dead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greg_Speirs_(image).jpg"
"http://dbpedia.org/resource/Grateful_Dead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grateful_Dead_-_Fare_Thee_Well_-_Soldier_Field_-_Chicago_-_2015.jpg"
"http://dbpedia.org/resource/Grateful_Dead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grateful_Dead_at_the_Warfield-01.jpg"
"http://dbpedia.org/resource/Grateful_Dead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grateful_Dead_at_the_Warfield-02.jpg"
"http://dbpedia.org/resource/Grateful_Dead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grateful_Dead_tickets_for_Nassau_Coliseum_run,_Spring_1994.jpg"
"http://dbpedia.org/resource/Grateful_Dead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grateful_Dead_(1970).png"
"http://dbpedia.org/resource/Grateful_Dead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weir,_Bob_(2007)_2.jpg"
"http://dbpedia.org/resource/Grateful_Dead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billbongo.jpg"
"http://dbpedia.org/resource/Grateful_Dead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TelStar_featuring_Phil_Lesh,_2008_(1).jpg"
"http://dbpedia.org/resource/Grateful_Dead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1967_Mantra-Rock_Dance_Avalon_poster.jpg"
"http://dbpedia.org/resource/Grateful_Dead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bob_Weir_and_Mickey_Hart,_Obama_Inaugural.jpg"
"http://dbpedia.org/resource/Grateful_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Haight-Ashbury,_San_Francisco"
"http://dbpedia.org/resource/Grateful_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acid_rock_music_groups"
"http://dbpedia.org/resource/Grateful_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1965"
"http://dbpedia.org/resource/Grateful_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_blues_rock_musical_groups"
"http://dbpedia.org/resource/Grateful_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jammy_Award_winners"
"http://dbpedia.org/resource/Grateful_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palo_Alto,_California"
"http://dbpedia.org/resource/Grateful_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychedelic_rock_music_groups_from_California"
"http://dbpedia.org/resource/Grateful_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_which_contain_graphical_timelines"
"http://dbpedia.org/resource/Grateful_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhino_Records_artists"
"http://dbpedia.org/resource/Grateful_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_San_Francisco"
"http://dbpedia.org/resource/Grateful_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Grateful_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Artists_Records_artists"
"http://dbpedia.org/resource/Grateful_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Lifetime_Achievement_Award_winners"
"http://dbpedia.org/resource/Grateful_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_establishments_in_California"
"http://dbpedia.org/resource/Grateful_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_country_rock_groups"
