"subject","predicate","object"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/conference","Atlantic 10"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/division","I"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/gender","Women's"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/imagesize",150
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/mvp","Jonquel Jones"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/teams",14
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/year",2015
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed",13
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed",10
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed",11
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed",8
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed",9
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed",6
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed",7
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed",5
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd3Seed",6
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd3Seed",7
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd3Seed",4
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd3Seed",5
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd3Seed",2
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd3Seed",3
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd3Seed",1
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd3Seed",9
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd4Seed",1
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd4Seed",2
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd4Seed",3
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd4Seed",4
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/coachcount","1.0"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/titlecount",5
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed",11
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed",14
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed",12
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed",13
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/television","A10 Digital, ASN, CBSSN, ESPNU"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd5Seed",1
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd5Seed",2
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/ontology/abstract","The 2015 Atlantic 10 women's basketball tournament was played March 4–8 at the Richmond Coliseum in Richmond, Virginia. This will be a 14 team Tournament with the addition of Davidson. The top 10 seeds received a first round bye and the top 4 seeds received a double bye. The 2015 tournament champion received an automatic bid to the 2015 NCAA tournament."
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2015_Atlantic_10_women's_basketball_tournament?oldid=1116141247&ns=0"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageLength",6708
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2015_Atlantic_10_women's_basketball_tournament"
