"subject","predicate","object"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2000/01/rdf-schema#label","Titoli di coda"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2000/01/rdf-schema#label","Closing credits"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2000/01/rdf-schema#label","Créditos de cierre"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2000/01/rdf-schema#comment","Der Abspann (auch Nachspann) ist ein grafisch gestaltetes Endelement eines Films, einer Fernsehsendung oder mancher Computerspiele. Im Abspann werden typischerweise die Credits gezeigt. Dabei ist es Konvention, zunächst die Darsteller und dann den Stab – häufig mit den wichtigsten Personen zuerst – zu nennen. Am Ende des Abspanns stehen in der Regel die Produktionsfirmen sowie rechtliche Hinweise, vor allem die urheberrechtlichen Angaben. Technisch wird der Abspann meist als Rolltitel realisiert."
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2000/01/rdf-schema#comment","Závěrečné titulky jsou přidávány na konec pořadu, filmu či seriálu a jejich úlohou je podrobně seznámit s tvůrci a producenty díla. Ve starších filmech, tuto úlohu plnily úvodní titulky a v závěru filmu je napsáno pouze „Konec“ v příslušném jazyce. První film se závěrečnými titulky byl The Silencers (USA, 1966). Závěrečné titulky mohou obsahovat kromě textu i obrazový doprovod a obvykle jsou doprovázeny hudbou, jde-li o seriál, pak obvykle jeho znělkou."
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2000/01/rdf-schema#comment","En eftertext (även sluttext eller eftertexter) är en avslutande sekvens i en film eller TV-program med olika texter om produktionen. I eftertexten redovisas en komplett lista över de medverkande och övrig personal i filmen eller programmet. Utdrag ur den här listningen har tidigare presenterats under förtexten."
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2000/01/rdf-schema#comment","( 네미시스의 노래에 대해서는 엔딩크레딧 (노래) 문서를 참고하십시오.) 엔딩 크레디트는 영상이 끝나고 제작 참여자들의 명단이 나열되며 나오는 것이다. 영화, 텔레비전 프로그램, 비디오 게임등 영상작품의 엔딩에는 일반적으로 서브 주제곡과 함께 프로덕션, 스텝, 출연자등 참여한 사람들의 명단(credits)이 포함된다. 영상의 크레딧에는 제작에 참여한 모든 제작진(스태프)의 이름들이 들어가고 각각의 부서별로 분류하여 나타내며 우선순위는 각 부서의 책임자 순으로 롤 업 방식으로 나열하는 것이 일반적이다. 내용적으로는 제작 저작권자(제작 합작, 제작 프로듀서, 기획자, 각본, 감독)와 제작 참여자들(각 파트의 스태프들)의 이름을 표시하는 ‘스태프 타이틀(staff title)’과 출연진의 이름을 표시하는 ‘캐스트 타이틀(cast title)’이 있다. 그리고 시작부분의 ‘오프닝 크레딧(opening credits)’과 끝부분의 ‘클로징크레딧(Closing credits)’이 있다. 동의어는 종영 자막, 클로징 크레딧이며, 영문표기는 End credits 또는 Closing credits이다."
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2000/01/rdf-schema#comment","I titoli di coda sono la parte finale della maggior parte dei film, delle produzioni televisive o dei videogiochi durante la quale vengono riportati i nomi delle persone che hanno partecipato alla realizzazione del prodotto."
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2000/01/rdf-schema#comment","Ferma filmistolisto aŭ fina filmistolisto estas la listo de geaktoroj kaj filmistoj de partikulara filmo, televidprogramo, aŭ videoludo. Dum la malferma filmistolisto aperas komence de la verko kaj listigas nur plej gravajn kaj altirajn nomojn, la fina filmistolisto aperas proksime al, aŭ en la certa fino de la verko. La kompleta listo povas inkludi la tutan aktoraron kaj laboristaron, sed ankaŭ produktor-patronojn, distribukompaniojn, muzikaĵojn ĉu prunteprenitajn ĉu intence kreitajn por la verko, filmejojn, variajn jurajn anoncojn, kiel la kopirajto kaj plie."
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2000/01/rdf-schema#comment","エンドクレジットは、特定の映画、テレビ番組、またはビデオゲームのキャストとスタッフのリストのことである。オープニングクレジットが作品の最初に表示されるのに対し、エンドクレジットは作品の最後に表示される。フルセットのクレジットには、キャストやスタッフだけでなく、制作スポンサーや配給会社、作品のためにライセンスまたは作曲された音楽作品、著作権などの様々な法的免責事項なども含まれる。 通常、エンドクレジットは、黒一色の背景に白い文字で表示され、音楽をバックにすることが多い。クレジットは、一連の静的なフレームか、画面の下から上にスクロールする単一のリストである。時には、この標準的な形式から外れて別の方向にスクロールしたり、イラスト、追加シーン、NG、ジョーククレジット、ポストクレジットシーンなどが含まれることもある。"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2000/01/rdf-schema#comment","Closing credits or end credits are a list of the cast and crew of a particular motion picture, television program, or video game. Where opening credits appear at the beginning of a work, closing credits appear close to, or at the very end of a work. A full set of credits can include the cast and crew, but also production sponsors, distribution companies, works of music licensed or written for the work, various legal disclaimers, such as copyright and more."
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2000/01/rdf-schema#comment","شارة النهاية هي قائمة أسماء طاقم التمثيل وطاقم العمل لمسلسلات الصور المتحركة أو الافلام خاصة أو البرامج التلفزيونية أو العاب الفيديو. حيث تظهر شارة البداية في بداية العمل، بينما تظر شارة النهاية تظهر في نهاية العمل. المجموعة الكاملة للشارة يمكن أن تشمل طاقم التمثيل وطاقم العمل، ولكن أيضاً مقدمو الإنتاج وشركات التوزيع، أعمال الموسيقى مرخصة أو مكتوبة للعمل، التنازلات القانونية المختلفة مثل حقوق التأليف والنشر وأكثر. بعض الإنتاج منذ فترة طويلة تضع قائمة «»."
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2000/01/rdf-schema#comment","De aftiteling (of eindtitels, in België ook eindgeneriek) is de tekst die aan het eind van een film, televisieprogramma of computerspel in beeld verschijnt en waarin de namen van alle acteurs en makers die bij de productie betrokken waren, vermeld zijn. Meestal betreft het een lange lijst namen die langzaam van onder naar boven door het beeld heen loopt. Net als de begintitels wordt de aftiteling vaak begeleid door muziek."
"http://dbpedia.org/resource/Closing_credits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Example_movie_end_credits.png"
"http://dbpedia.org/resource/Closing_credits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_scenes"
"http://dbpedia.org/resource/Closing_credits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_and_video_terminology"
"http://dbpedia.org/resource/Closing_credits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_terminology"
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/ontology/wikiPageID",494165
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/ontology/wikiPageRevisionID",1118546946
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_crew"
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-credits_scene"
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opening_credits"
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_program"
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloopers"
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright"
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Around_the_World_in_80_Days_(1956_film)"
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PDF"
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illustrations"
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_and_video_terminology"
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockbuster_(entertainment)"
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_scenes"
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_terminology"
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Example_movie_end_credits.png"
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_member"
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Side_Story_(1961_film)"
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/ontology/wikiPageExternalLink","http://downloads.bbc.co.uk/commissioning/site/Credit_Positioning.pdf"
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/ontology/wikiPageExternalLink","http://downloads.bbc.co.uk/commissioning/site/Opening_and_closing_Credits.pdf"
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/delivery/credits-branding-trademarks"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h4r2"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Closing_credits"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Titoli_di_coda"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Oftiteling"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abspann"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rulletekst"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rulletekst"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Closing_credits"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YP3Q"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aftiteling"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_đề"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1553078"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ferma_filmistolisto"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כתוביות_סיום"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شارة_نهاية"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eftertext"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Závěrečné_titulky"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kapanış_jeneriği"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lopputekstit"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엔딩_크레디트"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Créditos_de_cierre"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンドクレジット"
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Annotated_link"
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tv-term-stub"
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film-term-stub"
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Example_movie_end_credits.png?width=300"
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/ontology/abstract","Der Abspann (auch Nachspann) ist ein grafisch gestaltetes Endelement eines Films, einer Fernsehsendung oder mancher Computerspiele. Im Abspann werden typischerweise die Credits gezeigt. Dabei ist es Konvention, zunächst die Darsteller und dann den Stab – häufig mit den wichtigsten Personen zuerst – zu nennen. Am Ende des Abspanns stehen in der Regel die Produktionsfirmen sowie rechtliche Hinweise, vor allem die urheberrechtlichen Angaben. Technisch wird der Abspann meist als Rolltitel realisiert."
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/ontology/abstract","Ferma filmistolisto aŭ fina filmistolisto estas la listo de geaktoroj kaj filmistoj de partikulara filmo, televidprogramo, aŭ videoludo. Dum la malferma filmistolisto aperas komence de la verko kaj listigas nur plej gravajn kaj altirajn nomojn, la fina filmistolisto aperas proksime al, aŭ en la certa fino de la verko. La kompleta listo povas inkludi la tutan aktoraron kaj laboristaron, sed ankaŭ produktor-patronojn, distribukompaniojn, muzikaĵojn ĉu prunteprenitajn ĉu intence kreitajn por la verko, filmejojn, variajn jurajn anoncojn, kiel la kopirajto kaj plie. Tipe, la fina filmistolisto estas tajpita (kaj ne artigita) kaj aperas en blanka leteraro sur klara nigra fono, sen aparta sonefekto aŭ dialogo, nur kun la muzika fono, foje la muziktemo de la verko. La listo aperas statece kaj iras el paĝo al paĝo, aŭ moviĝas kiel unusola listo el la malsupro al la pinto de la ekrano. Foje la fina filmistolisto apartiĝas el tiu normigo por disvolviĝi en alia direkto, inkludante ilustraĵojn, kromajn scenojn, scenerojn (foje neuzitajn por la filmo), humoraĵojn aŭ post-listajn scenojn (foje veran finon aŭ informon pri la post vivo de la roluloj, aparte de la personoj en filmoj faritaj sur realaj okazaĵoj). Bedaŭrinde lastatempe disvastiĝis la kutimo interrompi la projekciadon de tiu listo en duarangaj kinejoj aŭ televidkanalo, tiele malhavigante al la spektanto gravajn informojn aŭ bildojn."
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/ontology/abstract","شارة النهاية هي قائمة أسماء طاقم التمثيل وطاقم العمل لمسلسلات الصور المتحركة أو الافلام خاصة أو البرامج التلفزيونية أو العاب الفيديو. حيث تظهر شارة البداية في بداية العمل، بينما تظر شارة النهاية تظهر في نهاية العمل. المجموعة الكاملة للشارة يمكن أن تشمل طاقم التمثيل وطاقم العمل، ولكن أيضاً مقدمو الإنتاج وشركات التوزيع، أعمال الموسيقى مرخصة أو مكتوبة للعمل، التنازلات القانونية المختلفة مثل حقوق التأليف والنشر وأكثر. بعض الإنتاج منذ فترة طويلة تضع قائمة «». تكتب شارة النهاية وتظهر عادةً بحروف بيضاء على خلفية سوداء صلبة، لا تتضمن أي تأثيرات صوتية أو حوار، فقط خلفية موسيقية، أحياناً شارة موسيقية. الشارة إما ثابة وتقبل من صفحة إلى أخرى. أو تنتقل إلى قائمة واحدة من الجزء السفلي من الشاشة إلى الأعلى."
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/ontology/abstract","( 네미시스의 노래에 대해서는 엔딩크레딧 (노래) 문서를 참고하십시오.) 엔딩 크레디트는 영상이 끝나고 제작 참여자들의 명단이 나열되며 나오는 것이다. 영화, 텔레비전 프로그램, 비디오 게임등 영상작품의 엔딩에는 일반적으로 서브 주제곡과 함께 프로덕션, 스텝, 출연자등 참여한 사람들의 명단(credits)이 포함된다. 영상의 크레딧에는 제작에 참여한 모든 제작진(스태프)의 이름들이 들어가고 각각의 부서별로 분류하여 나타내며 우선순위는 각 부서의 책임자 순으로 롤 업 방식으로 나열하는 것이 일반적이다. 내용적으로는 제작 저작권자(제작 합작, 제작 프로듀서, 기획자, 각본, 감독)와 제작 참여자들(각 파트의 스태프들)의 이름을 표시하는 ‘스태프 타이틀(staff title)’과 출연진의 이름을 표시하는 ‘캐스트 타이틀(cast title)’이 있다. 그리고 시작부분의 ‘오프닝 크레딧(opening credits)’과 끝부분의 ‘클로징크레딧(Closing credits)’이 있다. 동의어는 종영 자막, 클로징 크레딧이며, 영문표기는 End credits 또는 Closing credits이다."
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/ontology/abstract","Closing credits or end credits are a list of the cast and crew of a particular motion picture, television program, or video game. Where opening credits appear at the beginning of a work, closing credits appear close to, or at the very end of a work. A full set of credits can include the cast and crew, but also production sponsors, distribution companies, works of music licensed or written for the work, various legal disclaimers, such as copyright and more. Typically, the closing credits appear in white lettering on a solid black background, often with a musical background. Credits are either a series of static frames, or a single list that scrolls from the bottom of the screen to the top. Occasionally closing credits will divert from this standard form to scroll in another direction, include illustrations, extra scenes, bloopers, joke credits, or post-credits scenes. The use of closing credits in film to list complete production crew and the cast was not firmly established in American film until the late 1960s and early 1970s. Films generally had opening credits only, which consisted of just major cast and crew, although sometimes the names of the cast and the characters they played would be shown at the end. Two of the first major films to contain extensive closing credits – but almost no opening credits – were the blockbusters Around the World in 80 Days (1956) and West Side Story (1961). West Side Story showed only the title at the beginning of the film, and Around the World in 80 Days had no opening credits at all."
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/ontology/abstract","De aftiteling (of eindtitels, in België ook eindgeneriek) is de tekst die aan het eind van een film, televisieprogramma of computerspel in beeld verschijnt en waarin de namen van alle acteurs en makers die bij de productie betrokken waren, vermeld zijn. Meestal betreft het een lange lijst namen die langzaam van onder naar boven door het beeld heen loopt. Net als de begintitels wordt de aftiteling vaak begeleid door muziek. Het gebruik van een aftiteling voor dit doel kwam pas in de jaren 70 op gang. Daarvoor was het de gewoonte dat de begintitels al de gehele cast en crew vermeldden en bestond de aftiteling vaak louter uit een tekst als 'einde'. Omdat in de bioscoop het publiek vaak de zaal al begint te verlaten wanneer de aftiteling nog loopt, voegen producers geregeld dingen toe aan de aftiteling om de aandacht van het publiek vast te houden. Bekende middelen zijn het verwerken van bloopers in de aftiteling, of het toevoegen van een korte bonusscène aan het eind van de aftiteling. Bij televisieseries of films die op televisie worden vertoond, wordt de aftiteling vaak afgekapt om tijd te besparen, of naar de zijkant van het scherm gedrukt, zodat in de andere helft van het scherm iets anders kan worden getoond of de aftiteling werd getoond in een scrollbalk onderin het scherm, zodat tegelijkertijd andere dingen, zoals bv. het zingen van een eindlied konden worden getoond. In december 2010 ging een brief van diverse belangenorganisaties naar de raad van bestuur van de Nederlandse Publieke Omroep. De organisaties namen het op voor het behoud van de aftiteling van programma's in het belang van makers, cast en crew, omdat een naamsvermelding op de aftiteling een belangrijke bijdrage aan hun professionele carrière is."
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/ontology/abstract","Závěrečné titulky jsou přidávány na konec pořadu, filmu či seriálu a jejich úlohou je podrobně seznámit s tvůrci a producenty díla. Ve starších filmech, tuto úlohu plnily úvodní titulky a v závěru filmu je napsáno pouze „Konec“ v příslušném jazyce. První film se závěrečnými titulky byl The Silencers (USA, 1966). Závěrečné titulky mohou obsahovat kromě textu i obrazový doprovod a obvykle jsou doprovázeny hudbou, jde-li o seriál, pak obvykle jeho znělkou."
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/ontology/abstract","I titoli di coda sono la parte finale della maggior parte dei film, delle produzioni televisive o dei videogiochi durante la quale vengono riportati i nomi delle persone che hanno partecipato alla realizzazione del prodotto."
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/ontology/abstract","En eftertext (även sluttext eller eftertexter) är en avslutande sekvens i en film eller TV-program med olika texter om produktionen. I eftertexten redovisas en komplett lista över de medverkande och övrig personal i filmen eller programmet. Utdrag ur den här listningen har tidigare presenterats under förtexten."
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/ontology/abstract","エンドクレジットは、特定の映画、テレビ番組、またはビデオゲームのキャストとスタッフのリストのことである。オープニングクレジットが作品の最初に表示されるのに対し、エンドクレジットは作品の最後に表示される。フルセットのクレジットには、キャストやスタッフだけでなく、制作スポンサーや配給会社、作品のためにライセンスまたは作曲された音楽作品、著作権などの様々な法的免責事項なども含まれる。 通常、エンドクレジットは、黒一色の背景に白い文字で表示され、音楽をバックにすることが多い。クレジットは、一連の静的なフレームか、画面の下から上にスクロールする単一のリストである。時には、この標準的な形式から外れて別の方向にスクロールしたり、イラスト、追加シーン、NG、ジョーククレジット、ポストクレジットシーンなどが含まれることもある。 映画のクロージング・クレジットに制作スタッフやキャストを完全に記載することがアメリカ映画で定着したのは、1960年代後半から1970年代前半のことである。一般的にはオープニングクレジットのみで、主要なキャストとスタッフだけで構成されていたが、最後にキャストの名前と彼らが演じたキャラクターが表示されることもあった。オープニングクレジットがほとんどなく、クロージングクレジットが充実していた最初の大作映画は、『八十日間世界一周』（1956年）と『ウエスト・サイド物語』（1961年）の2作であった。ウエスト・サイド物語』では冒頭にタイトルだけが表示され、『八十日間世界一周』ではオープニングクレジットが全くなかった。"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Closing_credits?oldid=1118546946&ns=0"
"http://dbpedia.org/resource/Closing_credits","http://dbpedia.org/ontology/wikiPageLength",3189
"http://dbpedia.org/resource/Closing_credits","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Closing_credits"
