"subject","predicate","object"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Herbert_Peter_Sorg"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Timothy_K._Lewis"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nelson_McVicar"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marcus_Wilson_Acheson"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paul_Allen_Simmons"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","Horan"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Daniel_John_Snyder_Jr."
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rabe_Ferguson_Marsh_Jr."
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Cathy_Bissoon"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/William_W._Knox"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Thomas_Hardiman"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","Hardy"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marilyn_Horan"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jonathan_Hoge_Walker"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/William_Lloyd_Standish"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Thomas_Irwin_(American_politician)"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alan_N._Bloch"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/W._Scott_Hardy"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Arthur_J._Schwab"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alan_Neil_Bloch"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Robert_Murray_Gibson"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joseph_F._Weis_Jr."
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stephanie_L._Haines"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gustave_Diamond"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","Wiegand"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/William_S._Stickman_IV"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Edward_Dumbauld"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Susan_Paradise_Baxter"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_Hay_Reed"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_Lester_Miller"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Frederic_Palen_Schoonmaker"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hubert_Irving_Teitelbaum"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nathaniel_Ewing"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/William_Wilkins_(American_politician)"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Christy_C._Wiegand"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Carol_Los_Mansmann"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/D._Brooks_Smith"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Louis_Rosenberg_(judge)"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","Haines"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Terrence_F._McVerry"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Donald_Emil_Ziegler"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","Colville"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/William_Alvah_Stewart"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Wallace_Samuel_Gourley"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nicholas_Ranjan"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Maurice_Blanchard_Cohill_Jr."
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Frederick_Voris_Follmer"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mark_R._Hornak"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Winthrop_Welles_Ketcham"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gary_L._Lancaster"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_District_of_Pennsylvania_(map).svg"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Usch_erie.jpg"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pennsylvania-western.gif"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USPS_15222_Pittsb_Grant_St_sun_jeh.jpg"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1818_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johnstown,_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Erie,_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pittsburgh"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courthouses_in_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courts_and_tribunals_established_in_1818"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_district_courts"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_law"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",3486028
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1115482275
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_F._Weis,_Jr._U.S._Courthouse"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courts_of_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_F._Weis_Jr."
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_B._Carnahan"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Cindrich"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Dodds"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Colville"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_current_United_States_district_judges"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christy_C._Wiegand"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Paradise_Baxter"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKean_County,_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Rosenberg_(judge)"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alvah_Stewart"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_L._Kelly"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soo_C._Song"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercer_County,_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1818_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Voris_Follmer"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_J._McLaughlin"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_County,_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Johnstown,_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_J._Hickton"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Diamond"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Dawson"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._Heiner"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Jordan"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donetta_W._Ambrose"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Stickman_IV"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_W._Knox"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Allen_Simmons"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_P._Anderson"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_R._Hornak"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_County,_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_C._McCandless"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_federal_courthouses_in_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrence_F._McVerry"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_McIntosh_Burns"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lloyd_Standish"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wilkins_(American_politician)"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_County,_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Meyer"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Scott_Hardy"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Erie,_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Scott_Young"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Patton,_Jr."
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Bissoon"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_J._Schwab"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Dunkle"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Stewart_(died_1872)"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Peters_(Continental_Congress)"
