"subject","predicate","object"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1939"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartment_buildings_in_Detroit"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Michigan"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_establishments_in_Michigan"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/ontology/wikiPageID",22653754
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/ontology/wikiPageRevisionID",1068272154
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apartment_buildings_in_Detroit"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Michigan"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Revival_architecture"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_River"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Detroit,_Michigan"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Housing_Administration"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_establishments_in_Michigan"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1939"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/River_Terrace_Apartments"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7337873"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zmy1n"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uCkd"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/River_Terrace_Apartments_Detroit.jpg?width=300"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/property/added",2009-04-15
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/property/architect","Robert O. Derrick, Derrick & Gamber"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Colonial_Revival_architecture"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/property/location",7700
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/property/locmapin","Michigan"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/property/refnum",9000204
"http://dbpedia.org/resource/River_Terrace_Apartments","http://www.georss.org/georss/point","42.34888888888889 -82.9961111111111"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/ontology/abstract","The River Terrace Apartments is an apartment building located at 7700 East Jefferson Avenue in Detroit, Michigan. It was listed on the National Register of Historic Places in 2009. River Terrace Apartments was one of the first two garden apartment complexes built in Michigan which used loan guarantees from the Federal Housing Administration, the other being Hillcrest Village in East Lansing."
"http://dbpedia.org/resource/River_Terrace_Apartments","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/River_Terrace_Apartments?oldid=1068272154&ns=0"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/ontology/wikiPageLength",4987
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/ontology/area",22257.7103232
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/ontology/nrhpReferenceNumber","09000204"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/ontology/yearOfConstruction",1939-01-01
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Colonial_Revival_architecture"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/River_Terrace_Apartments"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.996109008789 42.348888397217)"
