"subject","predicate","object"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Rhode_Island_Rams_football_team"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_North_Carolina"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Heinicke"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Football_Bowl_Subdivision"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Albany_Great_Danes_football_team"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_College_Sports"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Liberty_Flames_football_team"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_NCAA_Division_I_FCS_independents_football_season"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_The_Citadel_Bulldogs_football_team"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreman_Field"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyster_Bowl"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Howard_Bison_football_team"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_Hill,_North_Carolina"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cox_Sports"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Wilder"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_USA"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NCAA_Division_I_FCS_football_season"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Dominion_University"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Park,_Maryland"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Networks"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_East_Carolina_Pirates_football_team"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNews"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kibbie_Dome"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byrd_Stadium"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Maryland_Terrapins_football_team"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Old_Dominion_Monarchs_football_seasons"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_State–Old_Dominion_rivalry"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_North_Carolina_Tar_Heels_football_team"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Idaho_Vandals_football_team"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Field"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dowdy–Ficklen_Stadium"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_Virginia"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow,_Idaho"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Campbell_Fighting_Camels_football_team"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Norfolk_State_Spartans_football_team"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenan_Memorial_Stadium"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2013_Old_Dominion_Monarchs_football_team"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f6jS"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16972972"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-2010s-season-stub"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_Division_I_FCS_independents_football_standings"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Old_Dominion_Monarchs_football_navbox"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAATeamSeason"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Dominion_Athletics_logo_wordmark.svg?width=300"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/property/defCoach","Rich Nagy"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/property/offCoach","Brian Scott"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Bobby_Wilder"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Foreman_Field"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/property/team","Old Dominion Monarchs"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/property/dcYear","1.0"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/property/hcYear",5
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/property/mode","football"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/property/shortConf","Independent"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/abstract","The 2013 Old Dominion Monarchs football team represented Old Dominion University in the 2013 NCAA Division I FCS football season. They were led by fifth-year head coach Bobby Wilder and played their home games at Foreman Field at S. B. Ballard Stadium. This season was season one of a two-year transition to the NCAA Division I Football Bowl Subdivision (FBS), where the Monarchs became a member of Conference USA (C-USA) in 2014. As a result, the Monarchs competed as a FCS independent and were ineligible for the FCS playoffs."
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/property/ocYear",5
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013_Old_Dominion_Monarchs_football_team?oldid=1105944749&ns=0"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageLength",5168
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013_Old_Dominion_Monarchs_football_team"
