"subject","predicate","object"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/2000/01/rdf-schema#comment","Caapucú es uno de los distritos del noveno Departamento de Paraguarí. Se encuentra, aproximadamente, a 141 km al sur de Asunción, capital de la República del Paraguay. Caapucú es la única ciudad del departamento donde la mayoría de sus pobladores tiene ascendencia o rasgos de la población limítrofe, de origen litoraleño. En Caapucú 9 de cada 10 habitantes posee algún pasado genealógico de Corrientes, así como inmigrantes de origen italiano, británicos y portugueses que han ido llegando a lo largo de historia de este distrito. Fue el lugar donde pasó sus últimos años de vida , prócer de la independencia de Paraguay."
"http://dbpedia.org/resource/Caapucú","http://xmlns.com/foaf/0.1/name","Caapucú"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/property/name","Caapucú"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-26.24166679382324
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/2003/01/geo/wgs84_pos#long",-57.17499923706055
"http://dbpedia.org/resource/Caapucú","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caapucu-casas_coloniales_y_ruta_1.png"
"http://dbpedia.org/resource/Caapucú","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caapucu_antigua_casona.png"
"http://dbpedia.org/resource/Caapucú","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caapucú_District"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/wikiPageID",16056781
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/wikiPageRevisionID",1084335765
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Caapucu_antigua_casona.png"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caapucú_District"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Gaspar_Rodríguez_de_Francia"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caapucú_District"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraguayan_Guaraní"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misiones_Department"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_1_(Paraguay)"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tebicuary_River"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraguay"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asunción"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_cane"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manioc"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraguarí_Department"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grapes"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(Paraguay)"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_Paraguay"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/wikiPageExternalLink","http://world-gazetteer.com/wg.php%3Fx=&men=gcis&lng=en&des=wg&geo=-179&srt=npan&col=abcdefghinoq&msz=1500&pt=c&va=x"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senatur.gov.py/"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmv1k"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caapucú"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Caapucú"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123328105"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caapucú"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Caapucú"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡普庫"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2410335"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Gu8c"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Caapucú"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3439304/"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caapucú"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAR"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbignore"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caapucu-casas_coloniales_y_ruta_1.png?width=300"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/property/areaCode",""
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/property/areaTotalKm",2455
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/property/bot","medic"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/property/country","Paraguay"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/property/date","July 2021"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/property/elevationM",106
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/property/establishedDate",1787
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/property/establishedTitle","Founded"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/property/founder","Pedro Melo de Portugal"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/property/imageSkyline","Caapucu-casas coloniales y ruta 1.png"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/property/leaderName","Lourdes Sabirna Britez Ugarte"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/property/populationAsOf",2002
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/property/populationTotal",7249
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/property/postalCode",4300
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/property/postalCodeType","Postal code"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/property/pushpinMap","Paraguay"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/property/pushpinMapCaption","Location in Paraguay"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/property/settlementType","City"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Paraguarí_Department"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Departments_of_Paraguay"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Caapucú","http://www.georss.org/georss/point","-26.241666666666667 -57.175"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/abstract","Caapucú – miasto w departamencie Paraguarí, w Paragwaju. Według danych na rok 2020 miasto zamieszkiwało 8524 osoby, a gęstość zaludnienia wyniosła 3,4 os./km2."
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/abstract","Caapucú è un centro abitato del Paraguay; è situato nel dipartimento di Paraguarí, di cui forma uno dei 17 distretti. Portico di una casa antica di Caapucú"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/abstract","卡普庫（西班牙語：Caapucú），是巴拉圭的城鎮，位於該國西南部，由巴拉瓜里省負責管轄，距離亞松森141公里，始建於1787年，面積2,294平方公里，2002年人口7,822，人口密度每平方公里3.41人。"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/abstract","Caapucú es uno de los distritos del noveno Departamento de Paraguarí. Se encuentra, aproximadamente, a 141 km al sur de Asunción, capital de la República del Paraguay. Caapucú es la única ciudad del departamento donde la mayoría de sus pobladores tiene ascendencia o rasgos de la población limítrofe, de origen litoraleño. En Caapucú 9 de cada 10 habitantes posee algún pasado genealógico de Corrientes, así como inmigrantes de origen italiano, británicos y portugueses que han ido llegando a lo largo de historia de este distrito. Fue el lugar donde pasó sus últimos años de vida , prócer de la independencia de Paraguay. Destaca en materia ganadera y en los últimos años ha desarrollado también un importante crecimiento en cultivos de cereales, principalmente el arroz, ya que en la zona suroeste del distrito el 70% de sus tierras es pantanal virgen, aptas para cultivo de cereales y algas medicinales. Esta ciudad se sitúa sobre la Ruta PY01."
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/abstract","Caapucú Paraguaiko udalerri bat da, Paraguaríko departamenduan kokatua. 2301 km²ko azalera du eta 2017ko estimazioen arabera 8380 biztanle zituen."
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/abstract","Caapucú é uma do Paraguai, localizado no departamento de Paraguarí. Possui uma população de 7.822 habitantes e uma área de 2.294 km². Sua economia é baseada da pesca, agricultura e pecuária."
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/abstract","Caapucú (Guaraní: Ka'apuku) is a town in Caapucú District in the Paraguarí Department of Paraguay, At the 2002 census it had a population of 7,249, and is located 141 km from Asunción, the capital of the country. The Route No. I crosses through this city. It was founded in 1787 by Pedro de Melo de Portugal, and was previously known as Capilla Tuvá. Caapucú is the biggest district of the department, located in the south region of the latter; it is separated from the Misiones Department by the Tebicuary River. In the city are many housings from colonial times, most of them built in the time around the Paraguayan Independence. One of them, the Stevant house, resembling a castle, has been turned into a museum that exhibits artifacts from that time."
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/property/department","Paraguarí"
"http://dbpedia.org/resource/Caapucú","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caapucú?oldid=1084335765&ns=0"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","2455.0"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/wikiPageLength",4959
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/areaCode","(595)(535)"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/areaTotal",2455000000.0
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/elevation",106.0
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/populationTotal",7249
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/postalCode","4300"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Paraguay"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Caapucú__PoliticalFunction__1"
"http://dbpedia.org/resource/Caapucú","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Paraguarí_Department"
"http://dbpedia.org/resource/Caapucú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caapucú"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-57.174999237061 -26.241666793823)"
