"subject","predicate","object"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/2000/01/rdf-schema#comment","Charles Leonard Harness (December 29, 1915 – September 20, 2005) was an American science fiction writer."
"http://dbpedia.org/resource/Charles_L._Harness","http://xmlns.com/foaf/0.1/name","Charles L. Harness"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/property/name","Charles L. Harness"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Colorado_City,_Texas"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/North_Newton,_Kansas"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/North_Newton,_Kansas"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/deathDate",2005-09-20
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Colorado_City,_Texas"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Charles_L._Harness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_fiction_writers"
"http://dbpedia.org/resource/Charles_L._Harness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novelists_from_Connecticut"
"http://dbpedia.org/resource/Charles_L._Harness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Charles_L._Harness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novelists_from_Texas"
"http://dbpedia.org/resource/Charles_L._Harness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_novelists"
"http://dbpedia.org/resource/Charles_L._Harness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Charles_L._Harness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Charles_L._Harness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Charles_L._Harness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Washington,_D.C."
"http://dbpedia.org/resource/Charles_L._Harness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_novelists"
"http://dbpedia.org/resource/Charles_L._Harness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageID",2302477
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageRevisionID",1106977218
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novella"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Schuyler_Miller"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_Double"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistry"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retro-Hugo_Award"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novelists"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_University"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paperback"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novelists_from_Connecticut"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebula_Award"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novelists_from_Texas"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Author_Emeritus"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Herbert"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Francis_McComas"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_novelists"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_City,_Texas"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dune_(novel)"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Paradox_Men"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Newton,_Kansas"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trillion_Year_Spree"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wingrove"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Study_of_History"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent_attorney"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Fiction_and_Fantasy_Writers_of_America"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcendence_(philosophy)"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_travel"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force_field_(science_fiction)"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Startling_Stories"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Boucher"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NESFA_Press"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_novelists"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Washington,_D.C."
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_J._Toynbee"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clute"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authentic_Science_Fiction"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Award"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Stableford"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Aldiss"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_Books"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_science_fiction_writers"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_opera"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fantasticfiction.co.uk/h/charles-harness/"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чарльз_Л._Гарнесс"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7904192"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0727td"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4496029"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/173226787"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ANXp"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_L._Harness"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_L._Harness"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069023727"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャールズ・L・ハーネス"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charles_L._Harness"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_Leonard_Harness"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Харнесс,_Чарлз_Леонард"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Librivox_author"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gutenberg_author"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LCAuth"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_writer"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isfdb_name"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/George_Washington_University"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/property/birthName","Charles Leonard Harness"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/property/deathDate",2005-09-20
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/property/id",351
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/property/id","Harness,+Charles+L."
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Novelists"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/abstract","Чарлз Леонард Харнесс (англ. Charles Leonard Harness; 29 декабря 1915 — 20 сентября 2005) — американский писатель-фантаст."
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/abstract","Charles Leonard Harness (December 29, 1915 – September 20, 2005) was an American science fiction writer."
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/abstract","Charles Leonard Harness (Colorado City, 29 dicembre 1915 – North Newton, 20 settembre 2005) è stato uno scrittore di fantascienza statunitense."
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/abstract","Charles Leonard Harness (geboren am 29. Dezember 1915 in , Texas; gestorben am 20. September 2005 in North Newton, Kansas) war ein amerikanischer Science-Fiction-Autor."
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/abstract","チャールズ・レナード・ハーネス（Charles Leonard Harness、1915年12月29日 - 2005年9月20日）は、アメリカ合衆国のSF作家。ワイドスクリーン・バロックの作家として評価が高い。"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/abstract","Чарльз Леонард Гарнесс (англ. Charles Leonard Harness; 29 грудня 1915 — 20 вересня 2005) — американський письменник у жанрі наукової фантастики."
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/abstract","Charles L. Harness, né le 29 décembre 1915 à Colorado City au Texas et mort le 20 septembre 2005 à North Newton au Kansas, est un écrivain américain de science-fiction. Ayant commencé à écrire à la fin des années 1940, il a marqué durablement la science-fiction avec notamment son roman L'Anneau de Ritornel, considéré comme un monument de space-opera, ainsi que ses deux nouvelles les plus célèbres L'Enfant en proie au temps et La Rose."
"http://dbpedia.org/resource/Charles_L._Harness","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Charles_L._Harness","http://schema.org/sameAs","http://viaf.org/viaf/7904192"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_L._Harness?oldid=1106977218&ns=0"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/wikiPageLength",8115
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/birthName","Charles Leonard Harness"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/George_Washington_University"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Charles_L._Harness","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Novelists"
"http://dbpedia.org/resource/Charles_L._Harness","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_L._Harness"
