"subject","predicate","object"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lambert_Hillyer"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prairie_Stranger_poster.jpg?width=300"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Benjamin_H._Kline"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/property/director","http://dbpedia.org/resource/Lambert_Hillyer"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/property/distributor","Columbia Pictures"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/property/editing","http://dbpedia.org/resource/James_Sweeney_(film_editor)"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/property/producer","http://dbpedia.org/resource/William_Berke"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/property/runtime","3480.0"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Winston_Miller"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Archie_R._Twitchell"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/property/starring","Frank LaRue"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Patti_McCarty"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/property/starring","Forbes Murray"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Charles_Starrett"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Cliff_Edwards"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/ontology/abstract","Prairie Stranger is a 1941 American Western film directed by Lambert Hillyer and written by Winston Miller. It is based on the 1936 novel The Medico Rides the Trail by James L. Rubel. The film stars Charles Starrett, Cliff Edwards, Patti McCarty, Forbes Murray, Frank LaRue and Archie R. Twitchell. The film was released on September 18, 1941, by Columbia Pictures."
"http://dbpedia.org/resource/Prairie_Stranger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prairie_Stranger?oldid=1106344605&ns=0"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/ontology/Work/runtime","58.0"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/ontology/wikiPageLength",2741
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/ontology/runtime",3480.0
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Benjamin_H._Kline"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Lambert_Hillyer"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/James_Sweeney_(film_editor)"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/William_Berke"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Patti_McCarty"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Charles_Starrett"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Archie_R._Twitchell"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Cliff_Edwards"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Winston_Miller"
"http://dbpedia.org/resource/Prairie_Stranger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prairie_Stranger"
