"subject","predicate","object"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_schools_in_Virginia"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_(magazine)"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Cantelon"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Latta"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Phillips_(politician)"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1961"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Caucus"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Loudoun_County,_Virginia"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Crane"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._Thoburn"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Bayh"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulles,_Virginia"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_schools_in_the_United_States"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Fairfax_County,_Virginia"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strom_Thurmond"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfax_City"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_Pritzker"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fairfax,_Virginia"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inspector_General"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fairfax_Christian_School_Athletics_Boys.jpg"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Virginia_Independent_Athletic_Conference"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fairfax_Christian_School_McGuffey.jpg"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Kindergarten"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fairfax-christian-school.com/"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fairfaxchristianschool.com/"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fD4i"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16992959"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010pfmqx"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fairfax_Christian_School"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/property/zipcode",20166
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Education_in_Fairfax_County,_Virginia"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fairfax_Christian_School_Logo.png?width=300"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/property/schooltype","Day and Boarding School"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/property/address",22870
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/property/caption","Fairfax Christian School Logo."
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/property/chair","Jo A. S. Thoburn"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/property/city","Dulles"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/property/country","USA"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/property/county","Fairfax / Loudoun"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/property/founded",1961
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/property/mascot","Cardinal"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/property/motto","550.0"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/property/slogan","Creating Scholars"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/property/state","Virginia"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/property/website","http://www.fairfax-christian-school.com/"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/property/years","K - 12"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.georss.org/georss/point","38.95111111111111 -77.31361111111111"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/ontology/abstract","The Fairfax Christian School is a Christian school covering Pre-Kindergarten through 12th grade in Dulles, Virginia."
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/property/athleticsConference","Northern Virginia Independent Athletic Conference"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/property/campusType","Suburban"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/property/chairLabel","President & CEO"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/property/enrolment","approx. 250"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/property/enrolmentAsOf",2018
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/property/fundingtype","Private"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/property/principal","David L. Thoburn"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/property/principalLabel","Chief Administrator"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/property/religiousAffiliation","Non-denominational"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/property/schoolColours","Blue and Gold"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/ontology/officialSchoolColour","Blue and Gold"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/ontology/campusType","Suburban"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fairfax_Christian_School?oldid=1109826627&ns=0"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/ontology/wikiPageLength",12254
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/ontology/address","22870 Pacific Boulevard"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/ontology/foundingYear",1961-01-01
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/ontology/mascot","Cardinal"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/ontology/motto","“Wisdom begins with respect for the Lord.” — Proverbs 9:10"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/ontology/postalCode","20166"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/ontology/slogan","Creating Scholars"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fairfax_Christian_School"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.313613891602 38.951110839844)"
