"subject","predicate","object"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2000/01/rdf-schema#comment","Goli Otok est une île croate située au nord de la Dalmatie. Elle est connue pour avoir été une île prison, notamment du temps de la République fédérale socialiste de Yougoslavie, où furent internés des prisonniers politiques lors de la rupture entre Tito et Staline."
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2000/01/rdf-schema#comment","Pulau Goli Otok (pelafalan Serbo-Kroasia: [ɡôliː ǒtok], bahasa Italia: Isola Calva, secara harfiah berarti ""Pulau Tandus"") adalah pulau gersang dan tak berpenghuni yang merupakan lokasi penjara politik yang digunakan ketika Kroasia menjadi bagian dari Sosialis Yugoslavia. Penjara itu beroperasi antara 1949 dan 1989."
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2000/01/rdf-schema#comment","Το Γκόλι Ότοκ, (κροατικά: Goli otok) είναι νησί της Κροατίας στην Αδριατική Θάλασσα. Έχει έκταση 4,5 τ.χλμ. και είναι ακατοίκητο σύμφωνα με την απογραφή του 2001."
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2000/01/rdf-schema#comment","Goli Otok (kroate: nuda insulo) estas kroata insulo en la Adriatiko, inter la insulo Rab kaj la kontinento. Ĝi havas la surfacon de 4,53 km². La insulo fifamas, ĉar oni tie gardis, enprizonigis la politikan opozicion, malamikojn de la komunisma reĝimo (1949-1988). Pli poste oni enprizonigis tien eĉ krimulojn kaj junulajn pekulojn. Inter 1949 kaj 1956 mortis tie onidire ĉ. 2000 homoj pro la kruelaj cirkonstancoj. Oni trudlaborigis la prizonloĝantojn en la ŝtonrompejo. La prizono estis en 1988 ĉesita kaj en 1989 tute forlasita. La insulo estas hodiaŭ neloĝata, sed turistoj povas viziti ĝin."
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2000/01/rdf-schema#comment","Goli otok (letterlijk het naakte, barre eiland) is een eiland gelegen in de Adriatische Zee, voor de kust van Kroatië tussen de eilanden Krk en Rab en het vasteland. Het eiland strekt zich uit over een oppervlakte van 4,7 km². Het is een guur en onbewoond eiland waarop amper vegetatie aanwezig is. Vandaar de naam het ""naakte eiland"" ."
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2000/01/rdf-schema#comment","La Isla Goli (en croata: Goli Otok​​ que literalmente quiere decir Isla estéril o Isla árida) es una isla frente a la costa norte del Adriático, situada entre el litoral noreste de la isla de Rab y el continente, en lo que hoy es el condado de Primorje-Gorski Kotar, Croacia, La isla es árida y está deshabitada. Su costa norte es casi completamente despejada, mientras que el sur tiene una pequeña cantidad de vegetación, así como una serie de calas."
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2000/01/rdf-schema#comment","Goli otok (italsky Isola Calva, v překladu ""Pustý ostrov"") je chorvatský ostrov, který leží jihovýchodní částí Kvarnerského zálivu severovýchodně od ostrova Rab. Je součástí občiny Lopar."
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2000/01/rdf-schema#comment","Голи-Оток (хорв. Goli otok — Голый остров) — остров в хорватской части Адриатического моря площадью около 4,7 км², находящийся на западе Хорватии, к востоку от полуострова Истрия у , между островами Раб, Свети-Гргур и Првич."
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2000/01/rdf-schema#comment","裸島（塞爾維亞-克羅埃西亞語：Goli otok，音译格利奥托克岛),位於亞得里亞海，属克罗地亚。由濱海和山區縣負責管轄，面積4.7平方公里，海岸線長度14.297公里，最高點海拔高度223米，島上無人居住。1949年，这座无人岛被南斯拉夫政府改造成一所秘密监狱，一直服役到1956年，主要关押政治犯。这所监狱的环境极其恶劣，不管刮风还是下雨，酷热还是严寒，犯人们每天都要从事繁重的体力劳动。"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2000/01/rdf-schema#comment","Goli otok (""den nakna ön"") är en ö utanför den dalmatiska kusten i Kroatien, mellan Rab och fastlandet, i Primorje-Gorski kotars län. Här fanns från 1949 till 1955 ett fångläger för politiska fångar. Ön användes som fängelse fram till 1988."
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2000/01/rdf-schema#comment","Goli otok (dosł. „goła wyspa”, „naga wyspa”) – wyspa o powierzchni około 4,7 km², znajdująca się w zachodniej części Chorwacji, na wschód od półwyspu Istria w Kanale Welebickim, pomiędzy wyspami Rab, Sveti Grgur i Prvić. Zbudowana jest ze skał wapiennych."
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2000/01/rdf-schema#comment","Goli (que en croat significa «àrid») és una illa davant de la costa nord de la mar Adriàtica, entre el litoral nord-est de l'illa Rab i el continent, en el que avui és el comtat de Primorje-Gorski Kotar al país europeu de Croàcia. L'illa és àrida i està deshabitada. La seva costa nord és gairebé completament buida, mentre que el sud té una petita quantitat de vegetació, així com una sèrie de cales. La superfície total de l'illa és de 4,54 km², i l'altitud màxima de 357 metres."
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2000/01/rdf-schema#comment","Го́лий О́ток (хорв. Goli otok «голий острів»; італ. Isola Calva) — безлюдний і безплідний острів у хорватській частині Адріатичного моря, у безпосередній близькості від узбережжя Приморсько-Ґоранської жупанії. Сумновідомий як місце позбавлення волі для політичних в'язнів у комуністичній Югославії, частиною якої була тодішня Хорватія. Розташована на острові тюрма діяла з 1949 до 1989 року, особливо активно — за часів правління Тіто."
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2000/01/rdf-schema#comment","Goli otok (kroatisch für „Nackte Insel“) ist eine kroatische Adria-Insel zwischen der Insel Rab und dem Festland. Sie gehört zur Gespanschaft Primorje-Gorski kotar und erstreckt sich über eine Fläche von 4,7 Quadratkilometern. Die ehemalige Gefängnisinsel ist heute unbewohnt, kann aber von Touristen besichtigt werden."
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2000/01/rdf-schema#comment","L'isola Calva (in croato: Goli otok), è un'isola della Croazia nel mare Adriatico. L'isola è situata a 3,3 km dal litorale croato, dal quale è separato dal canale della Morlacca (Velebitski kanal), e comunica col Quarnerolo dal lato occidentale. Assieme alle contigue isole di Pervicchio e San Gregorio si trova tra le isole maggiori di Arbe e Veglia. Amministrativamente appartiene al comune di Loparo della regione litoraneo-montana."
"http://dbpedia.org/resource/Goli_Otok","http://xmlns.com/foaf/0.1/name","Goli Otok"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/property/name","Goli Otok labor camp and prison"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/property/name","Goli Otok"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.83889007568359
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.81861114501953
"http://dbpedia.org/resource/Goli_Otok","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goli_otok.jpg"
"http://dbpedia.org/resource/Goli_Otok","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goli_mapa.jpg"
"http://dbpedia.org/resource/Goli_Otok","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goli_otok-OSM-cycle.jpg"
"http://dbpedia.org/resource/Goli_Otok","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goli_otok_zatvor.jpg"
"http://dbpedia.org/resource/Goli_Otok","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prison_islands"
"http://dbpedia.org/resource/Goli_Otok","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Primorje-Gorski_Kotar_County"
"http://dbpedia.org/resource/Goli_Otok","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisons_in_Yugoslavia"
"http://dbpedia.org/resource/Goli_Otok","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uninhabited_islands_of_Croatia"
"http://dbpedia.org/resource/Goli_Otok","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_prisons_in_Croatia"
"http://dbpedia.org/resource/Goli_Otok","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_repression_in_Communist_Yugoslavia"
"http://dbpedia.org/resource/Goli_Otok","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_the_Adriatic_Sea"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageID",865237
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageRevisionID",1106791395
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Goli_mapa.jpg"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Federal_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Goli_otok-OSM-cycle.JPG"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prison_islands"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Pal"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_(language)"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Front_(World_War_I)"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titoist"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venko_Markovski"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_prison"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Primorje-Gorski_Kotar_County"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-communists"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_(language)"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisons_in_Yugoslavia"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avner_Faingulernt"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_(language)"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šaban_Bajramović"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagreb"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Popović_(writer)"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primorje-Gorski_Kotar_County"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uninhabited_islands_of_Croatia"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_television"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonije_Isaković"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalinists"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlasta_Velisavljević"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grgo_Gamulin"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Yugoslavia"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dobroslav_Paraga"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragoslav_Mihailović"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_Croatia"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tito–Stalin_split"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Croatia"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcatraz_Prison"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pittsburgh_Press"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitomil_Zupan"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_prisons_in_Croatia"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osservatorio_Balcani_e_Caucaso"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bora_(wind)"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Torkar"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rab"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_camp"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_repression_in_Communist_Yugoslavia"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_and_state_funeral_of_Josip_Broz_Tito"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teki_Dervishi"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ante_Zemljar"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_quarry"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Informbiro"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragoljub_Mićunović"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Federal_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalinism"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Grossman"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_prisoner"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sveti_Grgur"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adem_Demaçi"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tine_Logar"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pottery"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_the_Adriatic_Sea"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Dapčević"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherd"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_Channel"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alija_Izetbegović"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubravka_Ugrešić"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seventh_Chronicle"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Informbiro_period"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panko_Brashnarov"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_(language)"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodworking_joints"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faculty_of_Humanities_and_Social_Sciences,_University_of_Zagreb"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branko_Hofman"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savo_Zlatić"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Dijak"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriatic_Sea"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Kljusev"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/134023"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lopar.com/hrv/turisticka_ponuda/izleti/goli_otok.php"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070103180258/http:/www-rohan.sdsu.edu/faculty/rwinslow/europe/yugoslavia.html"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageExternalLink","http://darhiv.ffzg.unizg.hr/id/eprint/6836/1/Previ%C5%A1i%C4%87,%20Martin.pdf"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=WJ8rN0qlOa0C"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageExternalLink","http://goliotok.uimenaroda.net/"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goliotok.com"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goli-otok.com"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goli-otok.hr"
"http://dbpedia.org/resource/Goli_Otok","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/174396"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pulau_Goli_Otok"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4230275-4"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Goli_otok"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Goli_otok"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Goli"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q541157"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goli_otok"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Otok_Goli"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Goli_otok"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκόλι_Ότοκ"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Goli_otok"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גולי_אוטוק"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Голи-Оток"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Illa_Goli"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Goli_otok"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jZVz"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Голи-Оток"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Goli_otok"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Goli_otok"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Голи_Оток"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3200479/"
