"subject","predicate","object"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1960"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernistHeritageDistricts"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","Braziljo"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","Μπραζίλια"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","Distrito Federal do Brasil"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","Бразиліа"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","Distrik Federal Brasil"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","القطاع الفدرالي (البرازيل)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","District fédéral (Brésil)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","Brasília (Feira de Santana)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","Федеральний округ Бразилії"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","Distrito Federal (Brasil)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","ブラジリア"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","Distretto Federale (Brasile)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","브라질리아"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","برازيليا"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","Федеральный округ (Бразилия)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","ブラジリア連邦直轄区"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","연방구 (브라질)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","Barruti Federala (Brasil)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","Distrito Federal (Brasil)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","巴西利亚"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","Бразилиа"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","Federaal District (Brazilië)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","Brasiliens federala distrikt"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","Distrito Federal do Brasil"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","聯邦區 (巴西)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","Dystrykt Federalny (Brazylia)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","Federacia Distrikto (Brazilo)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","Districte Federal del Brasil"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","Ομοσπονδιακό Διαμέρισμα (Βραζιλία)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","Het Federaal district (Portugees: Distrito Federal) in Brazilië is een gebied waarin de federale hoofdstad Brasilia ligt en dat tot geen enkele van de 26 deelstaten behoort. Het district met de standaardafkorting DF heeft een oppervlakte van ca. 5780 km² en ligt in de regio Centraal-West. Het Federaal District wordt bijna volledig omsloten door de staat Goiás maar het heeft ook een grens van enkele kilometers met Minas Gerais in het zuidoosten. In 2017 had het district 3.039.444 inwoners."
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","برازيليا هي العاصمة الفيدرالية للبرازيل وتقع في المحافظة الفدرالية أنشئت في 21 ابريل 1960 على يدي الرئيس جوسيلينو كوبيتشيك لتكون العاصمة الثالثة للبرازيل بعد إنشاء برازيليا نقلت الحكومة كل المكاتب الفدرالية إليها."
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","Distretto Federale (Distrito Federal in portoghese) è una delle 27 unità federative del Brasile, comprendente al suo interno la capitale del paese, Brasilia. La capitale fu fondata nel 21 aprile 1960 e fu costruita in 3 anni e dieci mesi, nell'ambito di un progetto del presidente Juscelino Kubitschek di trasferimento di capitale nazionale e federale dalla città di Rio de Janeiro per formare la capitale del paese."
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","Το Ομοσπονδιακό Διαμέρισμα (πορτογαλικά: Distrito Federal) είναι μία από τις 27 ομοσπονδιακές μονάδες της Βραζιλίας. Ευρισκόμενο στο κεντρικό οροπέδιο των βραζιλιάνικων ορεινών περιοχών, το Ομοσπονδιακό Διαμέρισμα χωρίζεται σε 31 διοικητικές περιφέρειες και περιλαμβάνει την πρωτεύουσα της Βραζιλίας, Μπραζίλια, η οποία είναι επίσης έδρα των τριών κλάδων της ομοσπονδιακής κυβέρνησης της Βραζιλίας (εκτελεστική, νομοθετική και δικαστική)."
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","Brasília (/brəˈzɪliə/; Portuguese: [bɾaˈziljɐ]) is the federal capital of Brazil and seat of government of the Federal District. The city is located at the top of the Brazilian highlands in the country's Central-West region. It was founded by President Juscelino Kubitschek on 21 April 1960, to serve as the new national capital. Brasília is estimated to be Brazil's third-most populous city. Among major Latin American cities, it has the highest GDP per capita."
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","Brasilia (portugesez Brasília; bɾaˈziliɐ ahoskatua) 1960. urteaz geroztik Brasilgo hiriburua da, estatuaren erdialdean kokatuta. Barruti Federala estatuko hiriburua ere bada, Erdialde-Mendebaldeko eskualdean."
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","Brasília (wym. [bɾaˈziʎɐ]) – stolica Brazylii i siedziba rządu Dystryktu Federalnego. Miasto jest położone na Wyżynie Brazylijskiej, w środkowo-zachodniej części kraju. Szacuje się, że Brasilia jest trzecim najbardziej zaludnionym miastem w Brazylii. Brasilia została zaprojektowana i wybudowana przez Lucio Coste, Oscara Niemeyera i Joaquima Cardozo w 1956 roku, w ramach planu przeniesienia stolicy Brazylii do bardziej centralnej lokalizacji."
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","Brasília adalah ibu kota Brasil dan terletak di pusat negara tersebut dalam sebuah distrik federal yang diciptakan dari negara bagian Goiás."
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","Brasilia (en portugués Brasília) es la capital federal de Brasil y la sede del Gobierno del Distrito Federal, localizada en la región Centro-Oeste del país. Tiene una población de 3 015 268 habitantes, según estimaciones de 2019 del Instituto Brasileño de Geografía y Estadística,​ lo que la convierte en la tercera ciudad del país por población. Además, tiene una población de 4 284 676 en la zona metropolitana.​ Es sede del Gobierno federal, conformado por los tres poderes de la república (ejecutivo, legislativo y judicial)."
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","巴西利亞（葡萄牙語：Brasília[bɾaˈziljɐ]），又譯巴西里亚，是巴西的首都，位于海拔1158米的巴西高原上，亦为联合国教科文组织所列的世界遗产。巴西利亚是全世界最大的20世纪后期建城的城市。 儘管一開始只想設計成一個50萬人口的國家政治中心，但截至2019年，巴西利亚人口超越3,000,000人，已升為巴西的第三大城市（僅次於東南沿海里約熱內盧、聖保羅傳統兩大城市），拉美的第五大城市，经济总量居巴西第三位、拉美第五位，是拉美大城市中人均国民生产总值最高的，为25,500美元（巴西全国平均水平的近三倍）。 巴西利亚建城於1956年至1960年，以新市鎮、城市規劃方式規劃興建，其也以大膽設計的建築物及快速增長的人口而著名，1960年4月21日時，巴西為了加快內陸的開發，將首都從當時的里約熱內盧遷至巴西利亞。"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito Federal (Portugués: Distrito Federal [d͡ʒisˈtɾitu fedeˈɾaṷ]) es una de las 27 unidades federales de Brasil. Ubicada en la Región Centro-Oeste, es la unidad federal brasileña más pequeña y la única que no tiene municipios, dividida en 31 regiones administrativas, con un área total de 5,779.999 km². Limita completamente con todo el estado de Goiás, y en una pequeña y estrecha franja al sureste, con el estado de Minas Gerais. En su territorio, se encuentra la capital federal de Brasil, Brasilia, que también es la sede del gobierno del Distrito Federal.​​"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","El Districte Federal és un subjecte federal del Brasil, a la regió Centre-Oest, limita amb l'estat de Goiás i l'estat de Minas Gerais. Fou creat per a la capital del Brasil, Brasília."
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","Η Μπραζίλια (πορτογαλικά: Brasília) είναι η πρωτεύουσα της Βραζιλίας, με πληθυσμό 2.282.049 κατοίκων. Τοποθετημένη στην Ομοσπονδιακή Περιοχή (Distrito Federal), η πόλη είναι διάσημη για τη μοντέρνα και τολμηρή αρχιτεκτονική της και την ταχεία ανάπτυξη του πληθυσμού της."
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","聯邦區 （葡萄牙語：Distrito Federal）是巴西首都巴西利亞的所在地，與之同域。位於該國中部和東南部的過渡地帶。面積5,801.937平方公里，2005年人口2,337,078人，简称DF。身為巴西首都巴西利亞之首都特區，面積上聯邦區是巴西27州中面積最小的，但人口密度也冠絕巴西各州。"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","Distrito Federal – wydzielona dla stolicy kraju Brasílii jednostka administracyjna Brazylii. Graniczy ze stanem Goiás i Minas Gerais."
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","Federální distrikt Brazílie (portugalsky Distrito Federal do Brasil) je federální distrikt ve kterém leží hlavní město Brazílie, město Brasília. Sestává z 31 administrativních regionů. Federální distrikt je nejmenší a zároveň nejhustěji osídlenou spolkovou jednotkou Brazílie. Leží ve Středozápadním regionu, v centrální brazilské vysočině, to hraničí se státem Goiás a stavem Minas Gerais."
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","Barruti Federala Brasilgo erdialdean dagoen lurraldea da. 5.802 km2-ko azalera dauka eta 2.337.078 biztanle zituen 2005ean (410.9 biz./km2). Brasilia hiriburua eta hiri nagusia da."
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","Brasília és la capital del Brasil des de 1960. Està situada dins el Districte Federal, i localitzada 950 km al nord-oest de Rio de Janeiro. Brasília és una ciutat planejada, i va ser construïda en 41 mesos, començant el 1956 i finalitzant-la el 21 d'abril de 1960. La construcció de la ciutat va ser ordenada pel llavors president brasiler Juscelino Kubitschek d'orientació populista. El dissenyador principal va ser-ne Lúcio Costa, el seu principal arquitecte va ser Oscar Niemeyer i el dissenyador de paisatges i jardins va ser Roberto Burle Marx. L'eix principal centra la vida cultural i econòmica. La Plaça dels Tres Poders, situada a la intersecció de l'eix principal amb els costats del triangle, allotja el nucli de la vida política del país."
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 도시 브라질리아에 관한 것입니다. 축구 선수 브라질리아에 대해서는 크리스치아누 페레이라 지 소자 문서를 참고하십시오.) 브라질리아(브라질 포르투갈어: Brasília)는 브라질의 수도이다. 1956년 내륙 지방 개척과 기존 수도의 노후화를 이유로 건설되었으며, 1987년 세계유산으로 지정되었다."
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","Der Distrito Federal von Brasilien ist ein Hauptstadtdistrikt rund um Brasília. Der Distrikt liegt im zentralen Hochland an der Grenze der Bundesstaaten Goiás und Minas Gerais."
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","Брази́лиа, или Брази́лия (порт. Brasília [bɾaˈziʎɐ]), — столица Федеративной Республики Бразилии и резиденция правительства Федерального округа. Согласно данным переписи населения, проведённой Бразильским институтом географии и статистики в 2010 году, население города составляет 2 562 963 человека, по этому показателю является третьим крупнейшим городом страны. По размеру ВВП на душу населения Бразилиа находится на втором месте (40 696 реалов), уступая только Витории (60 592 реалов). Вместе с Анаполисом (139 км) и Гоянией (209 км), составляет ось «Бразилия — Анаполис — Гояния», которая является наиболее развитой областью Центрально-западного региона."
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","브라질 연방구(브라질 포르투갈어: Distrito Federal)는 브라질수도 브라질리아의 독립적 관할을 위해 설치되었으며 고이아스주, 미나스제라이스주와 이웃하고 있다."
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","La regiono ĉirkaŭ la ĉefurbo Braziljo estas nomata Federacia Distrikto (portugale: Distrito Federal) de Brazilo. Ĝi estas memstara administra unuo ekster la administrado de la aliaj ŝtatoj. La Federacia Distrikto (Brazilo) dividiĝas nuntempe en 31 administraj regionoj (AR):"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","Федеральный округ (порт. Distrito Federal) — особая административная единица Бразилии, включающая в себя столицу страны — город Бразилиа."
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","Brasília je hlavní město Brazílie. Leží hluboko ve vnitrozemí, asi 1000 km severozápadně od Ria de Janeiro. Ve městě a jeho okolní aglomeraci (tzn. ve Federálním distriktu) žilo v roce 2016 více než 3 miliony osob, což z Brasílie dělá po São Paulu, Riu de Janeiro a Salvadoru čtvrté největší brazilské město."
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","O Distrito Federal é uma das 27 unidades federativas do Brasil. Situado na Região Centro-Oeste, é a menor unidade federativa brasileira e a única que não tem municípios, sendo dividida em 33 regiões administrativas, totalizando uma área de 5 760,784 km². Em seu território, está localizada a capital federal do Brasil, Brasília, que é também a sede de governo do Distrito Federal."
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","Brasília (brasiliansk portugisiska: [bɾaˈziliɐ]) är Brasiliens huvudstad och landets tredje största stad. Folkmängden uppskattades 2021 till 3,1 miljoner. Brasília ligger i Brasiliens federala distrikt, en federal enhet på samma administrativa nivå som delstaterna. Staden är säte för det federala distriktets parlament. Namnet Brasília är femininformen av Brasil, landets namn på portugisiska. Sedan 1987 finns Brasília uppsatt på Unescos världsarvslista."
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","Brasília (AFI: [bɾaˈziljɐ] ou AFI: [bɾaˈziʎɐ]) é a capital federal do Brasil e a sede de governo do Distrito Federal. A capital está localizada na região Centro-Oeste do país, ao longo da região geográfica conhecida como Planalto Central. Segundo estimativa do Instituto Brasileiro de Geografia e Estatística (IBGE) para 2021, sua população era de 3 094 325 habitantes (4 284 676 em sua área metropolitana), sendo, então, a terceira cidade mais populosa do país. Brasília é também a quinta concentração urbana mais populosa do Brasil. A capital brasileira é a maior cidade do mundo construída no século XX."
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","Is í Brasília príomhchathair na Brasaíle. Tógadh i lár na tíre mar chathair phleanáilte sna caogaidí í, agus na ceantair thithíochta leagtha amach mórthimpeall ar an gceantar riaracháin agus ambasáidí."
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","Le District fédéral (en portugais : Distrito Federal) est l'une des vingt-sept unités fédérales du Brésil au côté des vingt-six États. Dans son territoire se trouve la capitale fédérale, Brasilia. Il se situe au cœur du plateau central brésilien, presque entièrement enclavé dans l'État du Goiás, et possède une frontière avec l'État de Minas Gerais. Sous sa forme actuelle, le District fédéral est créé en 1960 lors du transfert de la capitale du pays de Rio de Janeiro à Brasília. La région est autonome administrativement et possède un statut particulier différent de celui des États fédérés."
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","Федеральний округ (порт. Distrito Federal) — особлива адміністративна одиниця Бразилії, що включає в себе столицю країни — місто Бразиліа."
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","Brasília (Portugiesisch [bɾaˈziljɐ]) ist die Hauptstadt Brasiliens. Sie liegt im Distrito Federal do Brasil (Bundesdistrikt), der etwas über 3,05 Millionen Einwohner (2020) auf einer Fläche von 5802 Quadratkilometern hat. Der Distrito Federal besteht aus einer einzigen Gemeinde (município), Brasília, wobei Gemeinde und Bundesdistrikt rechtlich identisch sind. Der Bundesdistrikt stellt jedoch kein zusammenhängendes Stadtgebiet dar, sondern ist – mit seiner recht geringen Bevölkerungsdichte und den dominierenden Agrarflächen – eher mit einem kleinen Bundesstaat vergleichbar."
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","Braziljo estas la ĉefurbo de Brazilo kaj de la samnoma Federacia Distrikto. La urbo situas en la altebenaĵo de Gojaso 950 kilometrojn nordokcidente de Rio de Janeiro ĉirkaŭ 1060 metrojn super marnivelo. Post kiam jam 1823 leviĝis ideoj konstrui novan ĉefurbon, okazis urboplanada konkurso en la jaro 1956. Baza skemo de la realigita projekto estas 13 kilometrojn longa paraboloida akso de ĉefa trafiko, kiun flankumas loĝkvartaloj, kaj dua rekta Monumenta akso 6 kilometrojn longa, kiu kruciĝas kun la alia rektangule. Ĉirkaŭ la Monumenta akso ariĝas parlamentaj, registaraj, kulturaj kaj komercaj konstruaĵoj. Ĉe ĝia sudorienta fino troviĝas la Placo de la tri potencoj kun la konstruaĵoj de la parlamento, de la supera juĝo kaj de la registaro (Verkoj de Oscar Niemeyer)."
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","Brasilia (Portugees: Brasília) is de hoofdstad van Brazilië en de regeringszetel van het Federaal District. De stad ligt in het Hoogland van Brazilië in de regio Centraal-West van het land. Ze werd opgericht op 21 april 1960 als de nieuwe nationale hoofdstad. Brasília is naar schatting de op twee na meest bevolkte stad van Brazilië. Van de grote Latijns-Amerikaanse steden heeft ze het hoogste BBP per hoofd van de bevolking."
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","Брази́ліа, Брази́лія (порт. Brasília, МФА: [bɾaˈziljɐ]) — столиця Федеративної Республіки Бразилія, центр федерального округу. Населення — 2,6 млн мешканців. Місто відоме своїм міським плануванням, сучасною архітектурою та швидким зростанням населення. Як столиця Бразиліа є місцем розташування всіх 3 гілок бразильської влади та 119 іноземних посольств. У місті також розташовані головні офіси багатьох бразильських компаній, зокрема Banco do Brasil, Caixa Econômica Federal, Correios і Brasil Telecom."
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","Brasilia (AFI: /braˈzilja/; in portoghese Brasília /bɾaˈziljɐ/) è la capitale federale del Brasile e la sede del governo del Distretto Federale. È una città pianificata e una delle capitali mondiali edificate e designate più recentemente, essendo stata costruita tra il 1956 ed il 1960 ed essendo capitale dal 21 aprile 1960; in precedenza la capitale del Brasile era Rio de Janeiro. La città è ancora in costruzione, seguendo sempre il progetto iniziale. L'UNESCO ha dichiarato Brasilia Patrimonio dell'umanità."
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#comment","Distrik Federal Brasil (Distrito Federal) adalah sebuah wilayah administratif di Brasil dengan luas wilayah 5.802 km² dan populasi 2.051.146 jiwa. Brasília merupakan ibu kota distrik sekaligus ibu kota negara. Berbatasan dengan negara bagian Goias dan negara bagian Minas Gerais."
