"subject","predicate","object"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jem.jpg?width=300"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Jem_(singer)"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/cover","Jem.jpg"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/extra","Bass"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/extra","Bradford"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Mike_Bradford"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/extra","Mendez"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/extra","Kurstin"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/extraColumn","Producer"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Trip_hop"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/headline","Down to Earth track listing"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/headline","iTunes Bonus"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/ATO_Records"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/language","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/language",""
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/language","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/length","218.0"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/length","292.0"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/length","273.0"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/length","2838.0"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/length","219.0"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/length","229.0"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/length","371.0"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/length","238.0"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/length","252.0"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/length","162.0"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/length","176.0"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/length","242.0"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/length","189.0"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/length","266.0"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/mc",54
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/misc",0001-06-03
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Beachwood_Canyon_(album)"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/nextYear",2016
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Finally_Woken"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/prevYear",2004
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Mike_Bradford"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Greg_Kurstin"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Jeff_Bass"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Lester_Mendez"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/recorded",2006
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/released",2008-09-16
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/rev","Paste"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/rev","Billboard"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/rev","ArtofRhyme"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/rev","The Times"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/rev","The Phoenix"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/rev","The Guardian"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/MusicOMH"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/rev2score",""
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/rev3score",""
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/rev7score",""
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/title","I Always Knew"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/title","Keep on Walking"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/title","On Top of the World"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/title","I Want You To..."
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/title","And So I Pray"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/title","Down to Earth"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/title","Got It Good"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/title","You Will Make It"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/title","Forever and a Day"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/It's_Amazing"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/title","Crazy"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/title","Aciiid!"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/title","How Would You Like It"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/writer","Jem"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Glass_Pear"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jeff_Bass"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jem_Griffiths"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/writer","Kevin Beber"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/writer","J. Griffiths"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Lester_Mendez"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Cut_Chemist"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/writer","Mendez"
