"subject","predicate","object"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2000/01/rdf-schema#comment","( SR-71은 여기로 연결됩니다. 미국의 밴드에 대해서는 SR-71 (밴드) 문서를 참고하십시오.) 록히드 SR-71 블랙버드(Lockheed SR-71 Blackbird)는 록히드 사(現 록히드 마틴)의 스컹크 웍스에서 개발한 전략정찰기로, 블랙버드(Blackbird)라는 별칭을 가지고 있다. 32대가 생산되었으며, 현재는 모두 퇴역하였다. 세계에서 가장 빠른 유인 항공기로, 고도 2만4천 미터의 성층권(약 7만8천740 피트/ 24km) 상공에서 마하 3.3(4,039km)에서 최대 67,344km)까지 운항이 가능하다."
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2000/01/rdf-schema#comment","Lockheed SR-71 Blackbird, AEBetako bat da. Lockheed hegazkilaritza enpresak eraikia eta ingeniariak diseinatua, 1964ko abenduaren 22an lehenbizikoz hegan egin zuen. eta atzemate-hegazkin modeloetan oinarriturik garatu zen. 1964-1998 artean zerbitzu eman zuen. diseinatutako lehenbiziko hegazkinetako bat izan zen, radarrak guztiz saiesteko helburuz. Ameriketako Estatu Batuetako Aire Armada eta NASAri zerbitzu eman zion."
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2000/01/rdf-schema#comment","El Lockheed SR-71, conegut també de manera extraoficial com a Blackbird («merla» en català) i pels seus tripulants com a Habu, era un avió de reconeixement estratègic de llarg abast capaç de superar la velocitat de Mach 3, fins ara l'avió tripulat més ràpid del món, desenvolupat a partir dels avions Lockheed YF-12 i pel grup Skunk Works de la companyia Lockheed. Va estar actiu des del 1964 al 1998. va ser el dissenyador principal de molts dels conceptes que utilitzava l'avió."
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2000/01/rdf-schema#comment","Το SR-71 Blackbird (κότσυφας) είναι ένα αεροσκάφος αναγνώρισης κατασκευασμένο στις ΗΠΑ. Το SR-71 κατασκευάστηκε από την και συγκεκριμένα από τον (Clarence Johnson), σχεδιαστή της εταιρείας και υπεύθυνο για πολλά Black projects της Lockheed. Η πρώτη του πτήση πραγματοποιήθηκε στις 22 Δεκεμβρίου 1964, ενώ το 1998 αποσύρθηκε για διάφορους πολιτικούς λόγους. Η Αμερικανική Πολεμική Αεροπορία το είχε στις υπηρεσίες του για 35 χρόνια, ενώ και η ΝΑΣΑ το χρησιμοποίησε στο εργαστήριο πτητικών ερευνών της. Αξιοσημείωτο είναι ότι 12 από τα 32 αεροπλάνα που κατασκευάστηκαν, καταστράφηκαν σε ατυχήματα."
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2000/01/rdf-schema#comment","Die Lockheed SR-71 (SR steht für Strategic Reconnaissance, engl. für Strategische Aufklärung) ist ein Mach-3-schnelles, sehr hoch fliegendes zweistrahliges Aufklärungsflugzeug, das von 1966 bis 1998 im Einsatz der US Air Force operierte. Es ist das bekannteste Modell einer Reihe ähnlicher Flugzeugtypen der Lockheed Corporation, die durch die Lockheed Advanced Development Projects Unit (besser bekannt als Skunk Works) im Auftrag der CIA entwickelt wurden."
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2000/01/rdf-schema#comment","لوكهيد إس آر-71 بلاك بيرد (بالإنجليزية: Lockheed SR-71)‏ تلقب بالطائر الأسود (بالإنجليزية: Blackbird)‏ هي طائرة استطلاع بعيدة المدى من إنتاج شركة لوكهيد الأمريكية، يمكن للإس آر-71 الطيران على ارتفاع 24,000 متر بسرعة 3,530 كيلومتر بالساعة مما يجعلها خارج نطاق عمل الصواريخ الأرضية المضادة الطائرات وأكثر سرعة من الطائرات المقاتلة. طورت من الطائرة لوكهيد إيه-12."
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2000/01/rdf-schema#comment","Le Lockheed SR-71 Blackbird (Merle) était une version de l'avion-espion Lockheed A-12 Oxcart construite à au moins 32 exemplaires pour l'armée de l'air américaine, qui l'utilisa principalement de 1968 à 1990."
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2000/01/rdf-schema#comment","Il Lockheed SR-71, meglio conosciuto con il soprannome non ufficiale Blackbird, era un ricognitore strategico statunitense che prestò servizio dal 1966 fino al 22 novembre 1989, anno in cui tutti gli esemplari furono dismessi a causa della soppressione dei fondi per il loro utilizzo.Durante la sua carriera l'SR-71 ha infranto alcuni record, ad oggi rimasti imbattuti, in particolare il primato, dal 1976, per la maggior velocità mai raggiunta da un aereo non sperimentale con pilota (3530 km/h) e l'altezza massima (quasi 26000 m)."
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2000/01/rdf-schema#comment","SR-71“黑鳥”（英文：SR-71 Blackbird）是美國空軍所使用的一款三倍音速長程戰略偵察機，洛克希德以A-12為基礎，同系列的另一款機型是YF-12攔截機。SR-71是由美國軍火工業的傳奇人物凯利·约翰逊所領導的臭鼬工廠操刀設計，該工廠同樣也設計了P-38閃電式戰鬥機及U-2偵察機等知名的軍機作品。随着U-2于苏联领空被擊落，这款原本機密的亚音速侦察机知名度大增，艾森豪威尔总统中止了U-2飞越苏联领空的行动，同时施压中央情报局和洛克希德公司，要其承諾做到曾向总统保证的苏联雷达“看不见”这架飞机；经“彩虹”项目证明，U-2的改进并不成功，研究人员最终决定，全新开发一种U-2的替代品，以高速弥补隐身的不足回应总统的要求；该项目最初被称为“牛车”（洛克希德原希望命名为“天使”），先由中央情报局参与，后由美国空军接手。实际这款原本为取代U-2深入苏联领空而专门开发的高超音速侦察机，在其服役32年期間从未进入苏联领空，而U-2S仍持續服役迄今。 截至2022年，SR-71仍维持着1976年创造的世界纪录，是世界上最快的喷气式载人飞机。"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2000/01/rdf-schema#comment","De Lockheed SR-71 is een onbewapend tweepersoons militair verkenningsvliegtuig. Als bijnamen had dit zeer kenmerkende toestel Blackbird, The Thing en Habu. De kegels op de luchtinlaten moeten de lucht in de motor brengen en niet ernaast, wat het geval was bij hoge snelheden. De 'technologie' is afgekeken van de slechtvalk die bolletjes in zijn neusgaten heeft."
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2000/01/rdf-schema#comment","El Lockheed SR-71, conocido también de manera extraoficial como Blackbird ('mirlo' en español) y por sus tripulantes como , fue un avión de reconocimiento estratégico de largo alcance capaz de superar la velocidad de Mach 3, hasta ahora el avión tripulado más rápido del mundo (no se tiene en cuenta el avión experimental North American X-15, puesto que nunca llegó al servicio activo), desarrollado a partir de los aviones Lockheed YF-12 y A-12 por el grupo Skunk Works de la compañía Lockheed. Estuvo activo desde 1964 a 1998. Clarence Johnson fue el diseñador principal de muchos de los conceptos que utilizaba el avión."
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2000/01/rdf-schema#comment","The Lockheed SR-71 ""Blackbird"" is a long-range, high-altitude, Mach 3+ strategic reconnaissance aircraft developed and manufactured by the American aerospace company Lockheed Corporation. It was operated by the United States Air Force (USAF) and NASA."
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2000/01/rdf-schema#comment","SR-71 Blackbird, inofficiellt känt som Blackbird eller Habu (efter den japanska huggormen), är ett amerikanskt spaningsflygplan med lång räckvidd och mycket hög hastighet (över Mach 3) som var i tjänst mellan 1964 och 1998."
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2000/01/rdf-schema#comment","Lockheed SR-71, známý jako „Blackbird“ a mezi posádkami přezdívaný Habu, byl americký dvoumotorový proudový strategický průzkumný letoun, vyvinutý během 60. let dvacátého století v rámci nezveřejněného, tzv. black projektu. Postaven byl jako vývojový typ průzkumného letounu A-12 OXCART společností Lockheed a její divizí . Americký letecký inženýr Clarence Johnson se stal odpovědným za většinu designových inovací."
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2000/01/rdf-schema#comment","O Lockheed SR-71, é um avião de reconhecimento estratégico operado pela Força Aérea dos Estados Unidos (USAF). Foi construído pela empresa Lockheed Corporation em sua divisão de Desenvolvimento de Projetos Avançados (também conhecida como Skunk Works), tendo sido projetado pelo engenheiro aeroespacial Clarence L. “Kelly” Johnson. O SR-71 foi a mais recente variação de um conjunto de aviões que ficaram conhecidos como Blackbirds (A-12, YF-12, M-21 e SR-71). Nenhum dos 31 SR-71 fabricados foi abatido até à atualidade, tendo no entanto 12 unidades sido perdidas em acidentes."
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2000/01/rdf-schema#comment","Lockheed SR-71 Blackbird – samolot dalekiego zwiadu strategicznego, najszybszy samolot kiedykolwiek wprowadzony do służby operacyjnej w siłach powietrznych. Zaprojektowany na przełomie lat 50. i 60. XX wieku na zamówienie CIA, eksploatowany przez CIA, NASA oraz USAF. Dwusilnikowy odrzutowy średniopłat w układzie delta, osiągający prędkość Mach 3,5 oraz pułap 26 000 metrów, dzięki temu był nieosiągalny dla ówczesnych systemów obronnych. SR-71 był samolotem nieuzbrojonym, dwumiejscowym, w drugiej kabinie za pilotem znajdował się operator RSO, czyli operator elektronicznej aparatury zwiadowczej (ang. reconnaissance systems officer). Jej zasięg pozwalał na głęboką penetrację terenu przeciwnika bez konieczności przekraczania granic i naruszania obszaru powietrznego wroga."
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2000/01/rdf-schema#comment","SR-71は、ロッキード社が開発してアメリカ空軍で採用された超音速・高高度戦略偵察機である。愛称はブラックバード （Blackbird）。最高速度はマッハ3を出すことができ、有人実用ジェット機として最も速く、2022年11月現在に至るまで記録は更新されていない。 開発は、1950年代後半から1960年代にかけてロッキード社の「スカンクワークス」によって極秘に行われた。初飛行は1964年12月11日。1967年5月31日実戦投入。沖縄・嘉手納飛行場にも配備された。その異様な形状と夜間に出撃することから、現地では「ハブ」（Habu）と呼ばれていた。"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2000/01/rdf-schema#comment","Lockheed SR-71 «Blackbird» — американський надзвуковий літак-розвідник періоду Холодної війни. Здатний розвивати швидкість понад 3 Махи та досягати значної висоти польоту. Попередником SR-71 вважають висотний літак-розвідник Lockheed A-12, створений на замовлення ЦРУ. Також до цієї серії високошвидкісних літаків, розроблених компанією «Lockheed», належить перехоплювач ."
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2000/01/rdf-schema#comment","Lockheed SR-71 (SR от англ. strategic reconnaissance aircraft — стратегический разведывательный самолёт) — стратегический сверхзвуковой самолёт-разведчик ВВС США. Неофициально был назван «Blackbird» (с англ. — «Чёрный дрозд», «Чёрная птица»). Особенностями данного самолёта являются высокая скорость и высота полёта, благодаря которым основным манёвром уклонения от ракет было ускорение и набор высоты. Выведен из эксплуатации в 1998 году. По состоянию на 2022 год является самым быстрым реактивным самолетом в мире"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lockheed_SR-71B_trainer_model_3view.png"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lockheed_SR-71s.jpg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lockheed_Sr-71.jpg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lockheed_SR-71A_3view.svg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lockheed_SR-71A_Blackbird,_National_Museum_of_the_United_States_Air_Force,_Wright-Patterson_Air_Force_Base,_near_Dayton,_Ohio,_USA,_cockpit,_forward_view.png"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Early_project_logo_Habu_SR-71.jpg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SR71_factoryfloor_SkunkWorks.jpg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_Shul_in_the_cockpit_of_the_SR-71_Blackbird.jpg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SR-71_Defensive_System_B.jpg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SR71_J58_Engine_Airflow_Patterns.svg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SR71_closeup.jpg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SR71_crew.jpg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1_-_Seattle.jpg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sr-71-composit.gif"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sr71_1.jpg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Zoo_-_Lockheed_SR-71B_Blackbird.jpg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_KC-135Q_refueling_SR-71.jpeg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AG330_start_cart.jpg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_from_the_SR-71_Blackbird.jpg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inlet_shock_waves_at_Mach_2.jpg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16_19_037_SR71.jpg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Air_Force_Museum_B_(10).jpg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pilot-RSO_last_flight_SR-71.jpg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackbird-Canards.jpg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lockheed_SR-71_Blackbird.jpg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pratt_&_Whitney_J58.jpg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twinjets"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tailless_delta-wing_aircraft"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASA_aircraft"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lockheed_aircraft"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High-altitude_and_long_endurance_aircraft"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supersonic_aircraft"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stealth_aircraft"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Strategic_reconnaissance_aircraft"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Signals_intelligence"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1964"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_related_to_spaceflight"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_United_States_military_reconnaissance_aircraft"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageID",55245
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageRevisionID",1124121473
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concorde"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KA-80_Optical_Bar_Camera"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanium"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Corporation"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beale_AFB"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Schwarzkopf_Jr."
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_horizon"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twinjets"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallery_One"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subliminal_stimuli"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trimeresurus_flavoviridis"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stability_Augmentation_System"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Know_You_Got_Soul_(book)"
