"subject","predicate","object"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90th_Sustainment_Brigade_(United_States)"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_Americans"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Leaf_Cluster"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_National_Cemetery"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Merchant_Mariners"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Monroe"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Bulge"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_advance_from_Paris_to_the_Rhine"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Heart"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_(rank)"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_stars"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Normandy"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Overlord"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insular_Government_of_the_Philippine_Islands"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Merchant_Marines"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_awards_and_decorations"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European-African-Middle_Eastern_Campaign_Medal"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Kennedy"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhineland"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_in_the_United_States"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_VI_of_the_United_Kingdom"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/358th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_first_class"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageExternalLink","https://outlet.historicimages.com/products/rsk92199"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tULe"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7289870"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رامون_س._سوبيجانو"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ramon_S._Subejano"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261l13"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/property/serviceyears",1942
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philippine_name"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ribbon_devices"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ramon_Subejano_1971.jpg?width=300"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/property/allegiance","United States of America"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/property/awards","Purple Heart"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/property/awards","European-African-Middle Eastern Campaign Medal"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/property/awards","Silver Star"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/property/awards","World War II Victory Medal"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/property/battles","World War II"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/property/battles","*Ardennes-Alsace"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/property/battles","*Northern France"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/property/battles","*Rhineland"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/property/battles","*Normandy"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/property/birthDate",1905
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/property/caption","Subejano in 1971"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/property/deathDate",1988-09-16
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Private_first_class"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/property/unit",358
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/abstract","Ramon Simpas Subejano (1905-1988) was a highly-decorated Filipino-American soldier who served in the European theatre of World War II."
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/property/placeofburial","http://dbpedia.org/resource/Arlington_National_Cemetery"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/allegiance","United States of America"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/serviceEndYear",1948-01-01
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/serviceStartYear",1942-01-01
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/militaryUnit","http://dbpedia.org/resource/90th_Sustainment_Brigade_(United_States)"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/militaryUnit","http://dbpedia.org/resource/358th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ramon_S._Subejano?oldid=1097980528&ns=0"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageLength",7835
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/Arlington_National_Cemetery"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/World_War_II_Victory_Medal_(United_States)"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/European-African-Middle_Eastern_Campaign_Medal"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Purple_Heart"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Allied_advance_from_Paris_to_the_Rhine"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Invasion_of_Normandy"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Overlord"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_the_Bulge"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ramon_S._Subejano"
