"subject","predicate","object"
"http://dbpedia.org/resource/Senate_of_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2021-12-21_Sitzung_des_Abgeordnetenhauses_von_Berlin_by_Sandro_Halank–121.jpg"
"http://dbpedia.org/resource/Senate_of_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2021-12-21_Sitzung_des_Abgeordnetenhauses_von_Berlin_by_Sandro_Halank–139.jpg"
"http://dbpedia.org/resource/Senate_of_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2021-12-21_Sitzung_des_Abgeordnetenhauses_von_Berlin_by_Sandro_Halank–134.jpg"
"http://dbpedia.org/resource/Senate_of_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2021-12-21_Sitzung_des_Abgeordnetenhauses_von_Berlin_by_Sandro_Halank–135.jpg"
"http://dbpedia.org/resource/Senate_of_Berlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Berlin"
"http://dbpedia.org/resource/Senate_of_Berlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Berlin"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageID",29228817
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",1096482178
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrid-Sabine_Busse"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_occupation_zone"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Berlin"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City-state"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Ostrowski"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Berlin_Act"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boroughs_of_Berlin"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Left_(Germany)"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Democratic_Republic"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Geisel"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Standard_of_senate_of_Berlin.svg"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abgeordnetenhaus_von_Berlin"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundesrat_of_Germany"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gedenktafel_Parochialstr_1-3_(Mitt)_Neues_Stadthaus.jpg"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franziska_Giffey"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_I_of_Prussia"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katja_Kipping"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divide_and_rule"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Berlin"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_town_law"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Berlin"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotes_Rathaus"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_90/The_Greens"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_reunification"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Bremen"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Berlin"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Wesener"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Lippert_(politician)"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSDAP"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margraviate_of_Brandenburg"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_Spranger"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Power_Agreement_on_Berlin"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Lederer"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundestag"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_parliament"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Schroeder"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2021-12-21_Sitzung_des_Abgeordnetenhauses_von_Berlin_by_Sandro_Halank–121.jpg"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Unity_Party_of_Germany"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2021-12-21_Sitzung_des_Abgeordnetenhauses_von_Berlin_by_Sandro_Halank–127.jpg"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2021-12-21_Sitzung_des_Abgeordnetenhauses_von_Berlin_by_Sandro_Halank–130.jpg"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Germany"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2021-12-21_Sitzung_des_Abgeordnetenhauses_von_Berlin_by_Sandro_Halank–132.jpg"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2021-12-21_Sitzung_des_Abgeordnetenhauses_von_Berlin_by_Sandro_Halank–055.jpg"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Reuter"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2021-12-21_Sitzung_des_Abgeordnetenhauses_von_Berlin_by_Sandro_Halank–110.jpg"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2021-12-21_Sitzung_des_Abgeordnetenhauses_von_Berlin_by_Sandro_Halank–116.jpg"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2021-12-21_Sitzung_des_Abgeordnetenhauses_von_Berlin_by_Sandro_Halank–134.jpg"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2021-12-21_Sitzung_des_Abgeordnetenhauses_von_Berlin_by_Sandro_Halank–135.jpg"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2021-12-21_Sitzung_des_Abgeordnetenhauses_von_Berlin_by_Sandro_Halank–139.jpg"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrike_Gote"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Sahm"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cölln"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Blockade"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schöneberg"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Hamburg"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2021-12-21_Sitzung_des_Abgeordnetenhauses_von_Berlin_by_Sandro_Halank–086.jpg"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rotes_Rathaus.jpg"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governing_Mayor_of_Berlin"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alt-Berlin"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen_(state)"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_digital_officer"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Berlin,_Mitte,_Parochialstraße,_Feuersozietät_aka_Neues_Stadthaus.jpg"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussian_reforms"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_of_Germany"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bettina_Jarasch"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rathaus_Schöneberg"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephan_Schwarz"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Kommandatura"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lena_Kreck"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_State_of_Prussia_(1933–1947)"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primus_inter_pares"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlin.de/politik-und-verwaltung/senatsverwaltungen/"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlin.de/rbmskzl/dokumentation/geschaeftsordnung/"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlin.de/rbmskzl/rbm/senatsgalerie/index.html"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlin.de/rbmskzl/rundgang/senatssitzungssaal.html"
"http://dbpedia.org/resource/Senate_of_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110612095927/http:/www.berlin.de/rbmskzl/verfassung/section4.html"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4385730-9"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Senate_of_Berlin"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/柏林市政府"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sénat_de_Berlin"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Senado_de_Berlín"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Berlins_senat"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q540130"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Senato_di_Berlino"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сенат_Берліну"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Senado_de_Berlim"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Senat_von_Berlin"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сенат_Берлина"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2118052-0"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4juoc"
