"subject","predicate","object"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airtrainingcommand-patch.jpg"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AAF_Bombardier_School_Big_Spring_AAF_TX.png"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Webb_Air_Force_Base__location__1"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Big_Spring,_Texas"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Texas"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_disestablishments_in_Texas"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airports_in_Texas"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_established_in_1942"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_closed_in_1977"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Howard_County,_Texas"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force_in_Texas"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_establishments_in_Texas"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageID",55580137
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageRevisionID",1114380830
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_disestablishments_in_Texas"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Texas"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Spring_McMahon-Wrinkle_Airport"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_airports_in_Texas"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_established_in_1942"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Howard_County,_Texas"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_closed_in_1977"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Spring_Correctional_Center"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/331st_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Angelo_Army_Airfield"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childress_Army_Airfield"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Big_Spring_Army_Airfield_-_HQ_and_Staff.jpg"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-104_Starfighter"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_AFB"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNICOM"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-51"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Air_Defense_Force"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robins_AFB"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/78th_Flying_Training_Wing"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-86"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Airtrainingcommand-patch.jpg"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheppard_AFB"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Correctional_Institution,_Big_Spring"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-102_Delta_Dagger"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_Companies"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_prison"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/78th_Air_Base_Wing"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Texas"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Air_Force_Base"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-28_Trojan"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_World_War_II_Army_Airfields"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USAAF_Bombardier_School_Big_Spring_AAF_TX.png"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-33_Shooting_Star"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Prisons"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Spring,_Texas"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_establishments_in_Texas"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force_in_Texas"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Webb_AFB_Postcard.jpg"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Webb_AFB_Postcard_-_Main_Gate.jpg"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Army_Airfield"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Webb_Air_Force_Base_Tower.JPG"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Jordanian_Air_Force"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Flying_Training_Wing_(World_War_II)"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Defense_Command"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Training_Command"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hangar25airmuseum.org"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageExternalLink","http://aafcollection.info/items/detail.php%3Fkey=157&pkg=lx!title!!157!1!title!up!100"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageExternalLink","http://aafcollection.info/items/detail.php%3Fkey=66&pkg=lx!title!!66!1!title!up!100"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageExternalLink","http://aafcollection.info/items/detail.php%3Fkey=156&pkg=lx!title!!156!2!title!up!100"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.45thfs.com/robert_escalle_pilot_training_class_53-c_webb_afb.htm"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xPVT"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ویب_ایئرفورس_بیس"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143478662"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7978640"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Webb_Air_Force_Base"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mx5c"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Webb_Air_Force_Base"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6353706/"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smaller"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aerospace_Defense_Command"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFHRA"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_Training_Bases_World_War_II"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Handbook_of_Texas"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Airtrainingcommand-patch.jpg?width=300"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/property/used","Open 1942 – closed 1977"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/property/built",1942
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/property/caption",2006
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/property/date","April 2018"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/property/id","qcw01"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/property/location","Big Spring, Texas, USA"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/property/partof","Air Training Command"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/property/pushpinLabel","Webb AFB"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/property/pushpinMap","Texas"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/property/pushpinMapsize",300
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/property/type","Air Force Base"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://www.georss.org/georss/point","32.21805555555556 -101.5213888888889"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/abstract","Webb Air Force Base (IATA: BGS), previously named Big Spring Air Force Base, was a United States Air Force facility of the Air Training Command that operated from 1951 to 1977 in West Texas within the current city limits of Big Spring. Webb AFB was a major undergraduate pilot training (UPT) facility for the Air Force, and by 1969, almost 9,000 pilots had been trained at Webb. The last operational wing at Webb AFB was the 78th Flying Training Wing."
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/abstract","La Webb Air Force Base, anciennement connue comme Big Spring Air Force Base, est une ancienne base aérienne de l'United States Air Force (USAF) située près de Big Spring, dans le comté de Howard, au Texas. Elle a été active de 1942 à 1977. 
* Portail de l’aéronautique 
* Portail du Texas 
* Portail des forces armées des États-Unis"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/property/controlledby","United States Air Force"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/property/ensign",50
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/property/pushpinMark","Airplane_silhouette.svg"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://schema.org/sameAs","http://viaf.org/viaf/143478662"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Webb_Air_Force_Base?oldid=1114380830&ns=0"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/wikiPageLength",11647
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/ontology/buildingEndDate","1942"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Webb_Air_Force_Base"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-101.52138519287 32.218055725098)"
