"subject","predicate","object"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Pace_(politician)"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Clason"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_Celler"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_H._Smith"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Hawley_Gasque"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Cochran"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Interoceanic_Canals"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Patents"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Steiwer"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Printer_of_the_United_States"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prentiss_M._Brown"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_L._Herring"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Nye"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_J._Sinnott"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_A._Kelly"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_V._Champion"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Owen_Brewster"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_United_States_Senate_special_election_in_South_Dakota"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Chávez"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Immigration"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Roland_Kinzer"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Wilder_King"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Agents_Registration_Act"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_G._Barry"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_M._Mason"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_F._Harrington"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruskin_McArdle"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_L._P._Radcliffe"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taber"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Mines_and_Mining"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_G._Sadowski"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Hamilton_Lewis"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gustav_Binderup"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J._O'Brien_(Illinois)"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain_of_the_United_States_Senate"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_United_States_Senate_special_election_in_New_York"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_United_States_Senate_special_election_in_Oregon"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_United_States_Senate_special_election_in_Tennessee"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Hardin_Peterson"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_C._Hennings_Jr."
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_S._Guyer"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_F._O'Connor"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Borah"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Harold_Flannery"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Otis_Bland"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_Democratic_Caucus"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_F._Byrd"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_R._Hope"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_E._Cox"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Pensions"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Dickstein_(congressman)"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Public_Lands"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilburn_Cartwright"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_T._Secrest"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Flannagan_Jr."
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_D._McFarlane"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_B._Crowe"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Griswold"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Bankhead"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_P._Connery_Jr."
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alva_B._Adams"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_D._Healey"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_N._Seger"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_A._Gamble"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._McGroarty"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_McCarran"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Crosser"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._Alan_Goldsborough"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_E._Satterfield_Jr."
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_Bone"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Claims"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Warren_Barbour"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Gwynne"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Bulow"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franck_R._Havenner"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:75th_United_States_Congress_Senators.svg"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everett_M._Dirksen"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_W._Aleshire"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_G._Lanham"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_the_District_of_Columbia"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bernard_(American_politician)"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rice_Reynolds"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Cravens"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_the_Judiciary"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_elections,_1938"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millard_Tydings"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_elections,_1936"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_T._Treadway"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_P._Lambertson"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Mines_and_Mining"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Driver"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_E._Reames"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Flood_Control"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_A._White"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Immigration_and_Naturalization"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Indian_Affairs"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Banking_and_Currency"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Irrigation_of_Arid_Lands"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_H._Brown"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Judiciary"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Military_Affairs"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Naval_Affairs"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Memorials"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_H._Hildebrandt"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Coinage,_Weights_and_Measures"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Insular_Affairs"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Education"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Banking_and_Currency"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herron_C._Pearson"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Wills_Hancock_Jr."
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Select_Committee_on_Conservation_of_Wildlife_Resources"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Military_Affairs"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Naval_Affairs"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Select_Committee_to_Investigate_Real_Estate_Beholder's_Reorganizations"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Rules"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Maas"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_of_the_Whole_(United_States_House_of_Representatives)"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_of_the_whole"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_the_Census"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_D._Cooley"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_J._Sabath"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_the_District_of_Columbia"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_the_Library"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Wildlife_Resources"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_W._Mitchell"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_J._Frazier"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Aloysius_Kenney"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_J._Merritt"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_L._Englebright"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_C._Warren"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Van_Nuys"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Printing"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Public_Buildings_and_Grounds"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_F._George"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_F._Ford"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Territories"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Thurston"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Roads"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jackson_Montague"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_War_Claims"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Democratic_Conference_Secretary"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Jasper_Bell"
