"subject","predicate","object"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrnamentalTrees"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GardenPlant113083306"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Kasztan"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Stieleiche"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Wintereik"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Fagus"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Chêne"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Castán"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Kaŝtanarbo"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Каштан"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Castanea"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Roure pènol"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","سنديان قوي"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","夏櫟"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Castanea"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Quercus"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Quercus petraea"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Kastanien"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Tigfolia kverko"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","水青冈属"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","로부르참나무"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","سنديان صخري"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Dair"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Fagus"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Dub letní"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Dair ghaelach"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Βελανιδιά"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","栗"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Каштан"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Καστανιά"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Zomereik"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Kastanjesläktet"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Bergek"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Fago"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Eik"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Carvalho-roble"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Бук"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Dąb bezszypułkowy"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Дуб"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Traubeneiche"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","クリ属"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","كستناء"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Eichen"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Haritz kandugabe"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Дуб скальный"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Οξιά"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Dub zimní"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Castanea"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Castanea"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Бук"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Quercus robur"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Dąb szypułkowy"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","زان"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Fagus"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Buk"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","밤나무속"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Dub"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Fagus"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Fagus"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Castanea"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Pago"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Kverko"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","フユナラ"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Kastanje"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Дуб скельний"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Tigfrukta kverko"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Ek"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Дуб"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Ek"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","참나무속"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Carvalho"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","سنديان"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Eksläktet"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Chêne pédonculé"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","ヨーロッパナラ"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Dair ghallda"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Castanea"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Quercus petraea"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Kaštanovník"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Boksläktet"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Quercus"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Quercus robur"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Buk"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Kastanya"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","オーク"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","無梗花櫟"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Dąb"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","栎属"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Haritz kandudun"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Quercus petraea"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Quercus petraea"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Fagus"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Feá"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Roure de fulla grossa"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Quercus"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","ブナ属"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Quercus robur"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Quercus robur"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Дуб черешчатый"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Buchen"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Дуб звичайний"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","Quercus"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#label","너도밤나무속"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","Дуб ска́льный (лат. Quércus pétraea) — дерево, вид рода Дуб (Quercus) семейства Буковые (Fagaceae), произрастающий в странах Европы и в Анатолии. Является одним из национальных символов Уэльса, где его также называют Уэльским дубом."
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","너도밤나무속(학명: Fagus 파구스[*])은 참나무과에 속하는 속이다."
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","Кашта́н (лат. Castánea) — небольшой род деревьев семейства Буковые (Fagaceae)."
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","Fagus L., 1753 è un genere di piante angiosperme eudicotiledoni appartenente alla famiglia delle Fagaceae, che comprende specie arboree e arbustive originarie dell'Europa, delle Americhe, del Giappone e della Cina, con altezza dai 15–20 m fino ai 30–35 m."
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","Die Buchen (Fagus) sind die einzige Pflanzengattung der Unterfamilie der Fagoideae innerhalb der Familie der Buchengewächse (Fagaceae). Die etwa elf Arten besitzen eine weite Verbreitung in den gemäßigten Gebieten der Nordhalbkugel in Nordamerika und Eurasien."
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","Buk (Fagus L.) – rodzaj drzew z rodziny bukowatych. Wyróżnianych jest w jego obrębie zwykle 10–11 gatunków. Występują one głównie w strefie umiarkowanej na półkuli północnej, najdalej na południe sięgając do Meksyku i Wietnamu. W Ameryce Północnej rośnie jeden gatunek – buk wielkolistny, w Europie obecne są dwa – buk zwyczajny i wschodni (w Polsce występuje w stanie naturalnym tylko ten pierwszy), pozostałe gatunki rosną w Azji Wschodniej. Są to ważne drzewa leśne w strefie umiarkowanej, w strefie międzyzwrotnikowej ograniczające się do występowania w lasach górskich."
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","栎属（又稱麻櫟屬，俗名橡树、櫟樹或柞树）是壳斗科的一个属。栎属有600个种，其中450种来自和150则是青剛櫟亞屬。主要分布在北半球与哥伦比亚的安第斯山脉。 栎树可以生长在从海平面高度到海拔4000米的地方，不同海拔生长着不同的特征物种，如常绿树和半常绿树物种。橡木的密度约为0.75克/立方厘米（0.43盎司/立方英寸），具有巨大的强度和硬度。由于单宁酸含量高，这种木材对昆虫和真菌的攻击有很强的抵抗力。它也有非常吸引人的纹理标志，特别是在分成四等分时。"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","Quercus (del latín quercus, que designaba igualmente al roble, a la encina y al alcornoque) es un género de árboles perteneciente a la familia de las fagáceas."
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","Castanea é um género botânico pertencente à família Fagaceae."
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","Die Traubeneiche (Quercus petraea (Matt.) Liebl., Synonyme: Quercus sessilis Ehrh. ex Schur, Quercus sessiliflora Salisb.), auch Wintereiche (und Stein-Eiche) genannt, ist eine Pflanzenart aus der Gattung der Eichen (Quercus) in der Familie der Buchengewächse (Fagaceae). Um ihre Zugehörigkeit zur Gattung der Eichen zu betonen, ist – etwa in der Botanik – auch die Bindestrichschreibweise Trauben-Eiche üblich. Die Traubeneiche war Baum des Jahres 2014 in Deutschland."
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","Is crann é an castán."
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","Quercus robur atau Ek biasa, atau oak pedunculate, bisa disebut juga sebagai ek Eropa atau ek Inggris, adalah spesies tanaman berbunga dalam keluarga ek, 'Fagaceae'. Ini adalah tumbuhan asli yang menyebar ke sebagian besar Eropa barat wilayah Kaukasus. Pohon itu banyak dibudidayakan di daerah beriklim sedang dan telah banyak yang berpindah ke alam liar di bagian-bagian yang tersebar di Tiongkok dan juga Amerika Utara."
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","Eksläktet (Quercus) är ett växtsläkte med träd i familjen bokväxter med cirka 400 arter. Släktet förekommer naturligt i Eurasien, Nordafrika, Nordamerika, Västindien, Mexiko och söderut till Colombia."
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","'الكَسْتَنَاء أو القَسْطَل أو أَبُو فَرْوَة أو الشَّاهِبَلُّوط هو صنف يضم ثمانية أو تسعة أنواع من الأشجار والشجيرات. يتبع هذا الصنف فصيلة البلوطية وينمو في المناطق الدافئة المعتدلة من نصف الكرة الشمالي. ويشير الاسم الكستناء أو أبو فروة أيضًا إلى المكسرات الصالحة للأكل التي تنتجها."
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","ヨーロッパナラ（欧州楢、Quercus robur ）はヨーロッパから小アジア、カフカース、北アフリカの一部に原生する広葉樹である。学名はラテン語で「硬い楢」を意味する。英名 ""Pedunculate Oak"" は花梗のあるオークの意。 コナラ属の基準種である。また英語で ""Oak"" と言えばこの種である。ホワイトオーク節 (section Quercus) に属す。イタリア (Q. brutia Tenore) 、東南ヨーロッパ (Q. pedunculiflora K. Koch) 、小アジアとコーカサス (Q. haas Kotschy) に分布するものは別種とみなされることもある。"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","로부르참나무, 케르쿠스 로부르(Quercus robur)는 유럽 대부분의 지역에서 캅카스, 아나톨리아의 재래종이다. 이 나무는 온화한 지역에서 널리 경작되며 중국, 북아메리카 곳곳의 야생 지대로 퍼져나갔다."
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","Castanea és un gènere de plantes amb flor de l'ordre Fagales. Tot i que en català la paraula castanyer es refereix només a l'espècie europea d'aquest gènere (Castanea sativa) de vegades s'aplica de forma genèrica a qualsevol arbre del gènere."
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","Is crann í an dair ghallda."
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","オーク（英: oak、仏: chêne、独: Eiche）は、ブナ科 コナラ属（学名：Quercus）の植物の総称。落葉樹であるナラ（楢）の総称。"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","Bergek (Quercus petraea) kallas också vinterek eller druvek (ekollonen sitter som oskaftade druvklasar). Bergeken förekommer över större delen av Europa. I Sverige har den en sydvästlig utbredning, arten förekommer talrikast i de södra landskapen och mer sällsynt norrut till Östergötland och Värmland. Den är vanlig i kustnära områden och växer oftast på magra steniga marker. Träden blir 20–25 meter höga. Bladen liknar ekens (Q. robur) blad, men bladbasen är kilformad och undersidan är vanligen tätt stjärnhårig. Blom- och fruktskaften är mycket korta, vilket gör att ekollonen sitter tätt samlade. De korta blom- och fruktskaften är det säkraste sättet att skilja bergeken från ek (Q. robur). I de områden där ek och bergek växer tillsammans kan hybrider bildas."
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","Бук (Fagus) — рід дерев родини букових (Fagaceae) заввишки 20—40 м. У цьому роді налічується 9—10 видів."
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","O carvalho-alvarinho, carvalho-roble ou carvalho-vermelho (Quercus robur) é uma árvore de grande porte, de folha caduca, pertencente à família Fagaceae (ordem Fagales). Esta espécie foi no passado a árvore dominante nas florestas portuguesas do Minho, Douro Litoral e Beiras."
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","Die Stieleiche (Quercus robur, Synonym: Quercus pedunculata), auch Sommereiche oder Deutsche Eiche genannt, ist eine Pflanzenart aus der Gattung der Eichen (Quercus) in der Familie der Buchengewächse (Fagaceae). Um ihre Zugehörigkeit zur Gattung der Eichen zu betonen, ist in der Botanik die Bindestrichschreibweise Stiel-Eiche bzw. Sommer-Eiche üblich. Die Stieleiche war „Baum des Jahres“ 1989."
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","Haritz kandugabea (Quercus petraea), haritz edo haritzondo izenaz ere ezaguna,Quercus generoko zuhaitz espezie bat da, Euskal Herrian ohikoa. Haritz kandudunaren (Quercus robur) antz handia du. Haritz kandugabearen ezkurrek, izenak dioen moduan, ez dute ia edo txortenik. Zuhaitz honen izen espezifikoak, petraea-k, lurzoru harritsuetan bizitzeko duen gaitasuna du aipagai."
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","سنديان صخري (الاسم العلمي: Quercus petraea)، نوع نبات من جنس السنديان وفصيلة الزانية. موطنه معظم أوروبا وفي الأناضول وإيران."
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","Бук (лат. Fágus) — род широколиственных деревьев семейства Буковые (Fagaceae)."
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","La tigfolia kverko (Quercus petraea) apartenas kun tigfrukta kverko (Quercus robur) al la plej gravaj kverkospecioj en Mez-Eŭropo. La tigfolia kverko preferas la atlantikan klimaton, la tigfrukta kverko la kontinentan. Aspekte, la du specioj diferenciĝas je la pedunklitaj folioj kaj la sesilaj glanoj ĉe la tigfolia kverko. Tiu palearktisa specio estas nomata ankaŭ petra kverko aŭ sesila kverko."
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","Η βελανιδιά ή βαλανιδιά (επιστ. Δρυς, Quercus) είναι γένος φυτών της οικογένειας των Φηγοειδών (Fagaceae) με 531 αυτοφυή είδη του βόρειου ημισφαίριου της γης . Είναι το κατ΄ εξοχήν δένδρο των δρυμών. Είναι δέντρα ψηλά, αιωνόβια που βρίσκονται είτε σε πεδινές είτε σε ορεινές περιοχές. Ο καρπός της βαλανιδιάς είναι το βαλανίδι (από το βάλανος), χρήσιμο για ζωοτροφές και στη βυρσοδεψία. Το ξύλο όλων των ειδών είναι βαρύ, σκληρό και δεν σαπίζει εύκολα. Χρησιμοποιείται στην οικοδομική, ναυπηγική, επιπλοποιία, στην κατασκευή σανίδων, δοκαριών και παρασκευάζονται από αυτό ξυλάνθρακες πολύ καλής ποιότητας."
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","Дуб (лат. Quércus) — род деревьев и кустарников семейства Буковые (Fagaceae). Род объединяет около 600 видов.Дуб хорошо узнаваем благодаря его плодам, желудям, являющимся, по сути, орехами."
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","栗是殼斗科栗属（学名：Castanea）中的乔木或灌木总称，大约有八九种，原生于北半球温带地区。"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","Fagus L. é um género de mesofanerófitos caducifólios que agrupa 10 espécies de árvores da família das Fagaceae nativas das zonas temperadas da Europa, Ásia e América do Norte, conhecidas pelo nome comum de faia. O género é o único áxon que integra a subfamília Fagoideae da família Fagaceae."
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","Dąb szypułkowy (Quercus robur L.) – gatunek typowy dla rodzaju dębów, obejmującego drzewa liściaste z rodziny bukowatych (Fagaceae). Występuje naturalnie w niemal całej Europie (z wyjątkiem północnej Skandynawii), na Kaukazie oraz w Azji Zachodniej. W Polsce jest bardziej pospolity od dębu bezszypułkowego. Ceniony jest w przemyśle drzewnym (ze względu na wytrzymałe, twarde i trwałe drewno) oraz leśnictwie. Jest gatunkiem długowiecznym – żyje ponad 1000 lat. Jest jednym z najbardziej charakterystycznych drzew w europejskim krajobrazie. Ze względu na okazałe rozmiary, jakie osiąga, sprawia majestatyczne wrażenie i dlatego odgrywa istotną rolę w symbolice i kultach religijnych. Jest symbolem długowieczności, dostojeństwa i siły. Stare okazy często chronione są jako pomniki przyrody. Jest gatu"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","Kaštanovník (Castanea) je rod rostlin z čeledi bukovité. Jsou to opadavé stromy nebo řidčeji keře s jednoduchými střídavými listy. Květy jsou nenápadné, jednopohlavné, uspořádané v klasovitých květenstvích. Plodem je oříšek, plody jsou ukryté v ostnité číšce. Rod zahrnuje asi 10 druhů. Je rozšířen v Asii, Severní Americe a Středomoří. Jediným evropským zástupcem je kaštanovník setý, občas pěstovaný i v teplejších oblastech České republiky."
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2000/01/rdf-schema#comment","Dub zimní (Quercus petraea, syn. Q. sessilis, Q. sessiliflora), česky zvaný též drnák, je listnatý strom z čeledi bukovitých; spolu s dubem letním lesnicky nejvýznamnější listnatá dřevina ve střední Evropě po buku."
