"subject","predicate","object"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/2000/01/rdf-schema#comment","I DeBarge (anche noti come The DeBarges o The DeBarge Family) sono stati un gruppo musicale statunitense composto da diversi membri della stessa famiglia, appunto i DeBarge. L'attività del gruppo, originario di Grand Rapids (Michigan), è compresa tra il 1979 ed il 1989."
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/2000/01/rdf-schema#comment","DeBarge foi um grupo musical de irmãos de origem americana cujo repertório incluia R&B, soul, funk, pop, adult contemporary, e gospel. Ativo como um grupo de gravação profissional do fim dos anos 1970 até a metade dos anos 1980, todos os membros eram parte da família DeBarge. O grupo originalmente consistia em , e , com , e se juntando ao grupo posteriormente."
"http://dbpedia.org/resource/DeBarge","http://xmlns.com/foaf/0.1/name","DeBarge"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/name","DeBarge"
"http://dbpedia.org/resource/DeBarge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeBarge_group_photo_(ca_1983).jpg"
"http://dbpedia.org/resource/DeBarge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1979"
"http://dbpedia.org/resource/DeBarge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DeBarge"
"http://dbpedia.org/resource/DeBarge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_musical_groups"
"http://dbpedia.org/resource/DeBarge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_quintets"
"http://dbpedia.org/resource/DeBarge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DeBarge_family"
"http://dbpedia.org/resource/DeBarge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motown_artists"
"http://dbpedia.org/resource/DeBarge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_musical_groups"
"http://dbpedia.org/resource/DeBarge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soul_musical_groups"
"http://dbpedia.org/resource/DeBarge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_establishments_in_Michigan"
"http://dbpedia.org/resource/DeBarge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_dance_music_groups"
"http://dbpedia.org/resource/DeBarge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1989"
"http://dbpedia.org/resource/DeBarge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Michigan"
"http://dbpedia.org/resource/DeBarge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageID",1443917
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageRevisionID",1117503814
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stay_with_Me_(DeBarge_song)"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1979"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Love_Experience"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_abuse"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punky_Brewster"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Like_It_(DeBarge_song)"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Warren"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristinia_DeBarge"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_a_Special_Way"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_DeBarge"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Melody_(Queen_Pen_album)"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_DeBarge"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown_25"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariah_Carey"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_J._Blige"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who's_Holding_Donna_Now"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Boys_(DeBarge_album)"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_DeBarge"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_One_(US_TV_network)"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Throw_Some_D's"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abuse"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Inergy"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DeBarge"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Ain't_Mad_at_Cha"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Vandross"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switch_(band)"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Dream_(DeBarge_song)"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapper"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_musical_groups"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_quintets"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifechangers"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DeBarge_family"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunny_DeBarge"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foolish_(Ashanti_song)"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motown_artists"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Oak,_Michigan"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghostbusters_(2016_film)"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_family"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_This_Love_(DeBarge_song)"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_This_Love_(album)"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busy_Body_(album)"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_rehabilitation"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Drew"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_label"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_musical_groups"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etterlene_DeBarge"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackstreet"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Another_Level_(Blackstreet_album)"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_US_Dance_chart"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Pen"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunny_Debarge"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_soul_musical_groups"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_DeBarges"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeBarge_family"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_DeBarge"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashanti_(entertainer)"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raheem_DeVaughn"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'll_Be_Lovin'_U_Long_Time"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexually_abused"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_DeBarge"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordy_Records"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Me_in_a_Special_Way"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emotional_abuse"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_establishments_in_Michigan"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupac_Shakur"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibe_(magazine)"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry_Gordy"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_dance_music_groups"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Jackson"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unsung_(TV_series)"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chico_DeBarge"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Notorious_B.I.G."
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Dragon"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Will_Reveal_(song)"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1989"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Boy"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Chance_(El_DeBarge_album)"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Michigan"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Leave_Me_(Blackstreet_song)"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cicero,_Illinois"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_of_the_Night_(album)"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_of_the_Night_(song)"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E=MC²_(Mariah_Carey_album)"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_More_Chance_(The_Notorious_B.I.G._song)"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071017021511/http:/www.vibe.com/news/news_headlines/2007/09/debarge_episode_4/"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071017013906/http:/www.vibe.com/news/news_headlines/2007/08/debarge_ep_1/"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071017021501/http:/www.vibe.com/news/news_headlines/2007/09/debarge_epi_2/"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071017021506/http:/www.vibe.com/news/news_headlines/2007/09/debarge_epi_3/"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burndsman.com/"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soultracks.com/debarge.htm"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080421130221/http:/www.debargenetwork.com/"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10280026-1"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DYFW"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/DeBarge"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/DeBarge"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rfq2y"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1165900"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/DeBarge"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/DeBarge"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/DeBarge"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DeBarge"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121031408"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/DeBarge"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b6fd4928-89db-4bbd-b5f4-8fb98f9f02ff"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/DeBarge"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デバージ"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMusic"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DeBarge"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/DeBarge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DeBarge_group_photo_(ca_1983).jpg?width=300"
