"subject","predicate","object"
"http://dbpedia.org/resource/Roger_Sonnabend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Business_School_alumni"
"http://dbpedia.org/resource/Roger_Sonnabend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_hoteliers"
"http://dbpedia.org/resource/Roger_Sonnabend","http://dbpedia.org/ontology/wikiPageID",5674400
"http://dbpedia.org/resource/Roger_Sonnabend","http://dbpedia.org/ontology/wikiPageRevisionID",1093405340
"http://dbpedia.org/resource/Roger_Sonnabend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_hoteliers"
"http://dbpedia.org/resource/Roger_Sonnabend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Business_School"
"http://dbpedia.org/resource/Roger_Sonnabend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaza_Hotel"
"http://dbpedia.org/resource/Roger_Sonnabend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT"
"http://dbpedia.org/resource/Roger_Sonnabend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Roger_Sonnabend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Beach,_New_York"
"http://dbpedia.org/resource/Roger_Sonnabend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childs_Restaurants"
"http://dbpedia.org/resource/Roger_Sonnabend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massachusetts_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Roger_Sonnabend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Roger_Sonnabend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boston_Globe"
"http://dbpedia.org/resource/Roger_Sonnabend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_list_of_Nixon_political_opponents"
"http://dbpedia.org/resource/Roger_Sonnabend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonesta_International_Hotels"
"http://dbpedia.org/resource/Roger_Sonnabend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Roger_Sonnabend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Irwin_Miller"
"http://dbpedia.org/resource/Roger_Sonnabend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayflower_Hotel"
"http://dbpedia.org/resource/Roger_Sonnabend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Roger_Sonnabend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_Business_School_alumni"
"http://dbpedia.org/resource/Roger_Sonnabend","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021218223128/http:/www.sonesta.com/page.asp%3FpageID=2949"
"http://dbpedia.org/resource/Roger_Sonnabend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzh7z"
"http://dbpedia.org/resource/Roger_Sonnabend","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ur2t"
"http://dbpedia.org/resource/Roger_Sonnabend","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roger_Sonnabend"
"http://dbpedia.org/resource/Roger_Sonnabend","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7358937"
"http://dbpedia.org/resource/Roger_Sonnabend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-business-bio-1920s-stub"
"http://dbpedia.org/resource/Roger_Sonnabend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-poli-bio-stub"
"http://dbpedia.org/resource/Roger_Sonnabend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Roger_Sonnabend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roger_Sonnabend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Roger_Sonnabend","http://dbpedia.org/ontology/abstract","Roger P. Sonnabend (September 17, 1925 – December 7, 2008) was an American hotelier and businessman. He was the head of Sonesta International Hotels."
"http://dbpedia.org/resource/Roger_Sonnabend","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hotelier"
"http://dbpedia.org/resource/Roger_Sonnabend","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roger_Sonnabend?oldid=1093405340&ns=0"
"http://dbpedia.org/resource/Roger_Sonnabend","http://dbpedia.org/ontology/wikiPageLength",3565
"http://dbpedia.org/resource/Roger_Sonnabend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roger_Sonnabend"
