"subject","predicate","object"
"http://dbpedia.org/resource/Calling_All_Marines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_films"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/wikiPageID",48437544
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/wikiPageRevisionID",1106019509
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_William_Lava"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Schaefer"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Flavin"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_%22Red%22_Barry"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Felton"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lava"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Pictures"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_the_United_States_Marine_Corps"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_McGrail"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_John_H._Auer"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Miller_(cinematographer)"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_action_films"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cy_Kendall"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selmer_Jackson"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Chandler"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Novello"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_action_films"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Kent_(actor)"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Ames"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_Pictures_films"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_films"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Mack"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Auer"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Hymer"
"http://dbpedia.org/resource/Calling_All_Marines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calling_All_Marines"
"http://dbpedia.org/resource/Calling_All_Marines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21527524"
"http://dbpedia.org/resource/Calling_All_Marines","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Calling_All_Marines"
"http://dbpedia.org/resource/Calling_All_Marines","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Calling_All_Marines"
"http://dbpedia.org/resource/Calling_All_Marines","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23bqw"
"http://dbpedia.org/resource/Calling_All_Marines","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sous_faux_pavillon_(film,_1939)"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:John_H._Auer"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Action-film-stub"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Calling_All_Marines_poster.jpg?width=300"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Ernest_Miller_(cinematographer)"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/property/director","http://dbpedia.org/resource/John_H._Auer"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/property/distributor","Republic Pictures"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/property/editing","Ernest J. Nims"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/property/music","http://dbpedia.org/resource/William_Lava"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Armand_Schaefer"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/property/runtime","4020.0"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Earl_Felton"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Robert_Kent_(actor)"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Helen_Mack"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Cy_Kendall"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Don_%22Red%22_Barry"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Warren_Hymer"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Leon_Ames"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/property/story","Harrison Carter"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Republic_Pictures"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/abstract","Calling All Marines è un film statunitense del 1939 diretto da John H. Auer."
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/abstract","Sous faux pavillon (titre original : Calling All Marines) est un film américain en noir et blanc réalisé par John H. Auer, sorti en 1939."
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/abstract","Calling All Marines is a 1939 American action film directed by John H. Auer and written by Earl Felton. The film stars Don ""Red"" Barry, Helen Mack, Warren Hymer, Robert Kent, Cy Kendall and Leon Ames. The film was released on September 20, 1939, by Republic Pictures."
"http://dbpedia.org/resource/Calling_All_Marines","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Calling_All_Marines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calling_All_Marines?oldid=1106019509&ns=0"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/Work/runtime","67.0"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/wikiPageLength",3078
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/runtime",4020.0
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Ernest_Miller_(cinematographer)"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/John_H._Auer"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Republic_Pictures"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/William_Lava"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Armand_Schaefer"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Republic_Pictures"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Cy_Kendall"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Leon_Ames"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Helen_Mack"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Don_%22Red%22_Barry"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Robert_Kent_(actor)"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Warren_Hymer"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Earl_Felton"
"http://dbpedia.org/resource/Calling_All_Marines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calling_All_Marines"
