"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_1959"
"http://dbpedia.org/resource/Anna_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/Anna_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motown"
"http://dbpedia.org/resource/Anna_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soul_music_record_labels"
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/ontology/wikiPageID",20815500
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1042233879
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_(That's_What_I_Want)"
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gordy"
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Fuqua"
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordy_family"
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Ruffin"
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Bristol"
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrett_Strong"
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Davis_(songwriter)"
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motown"
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Temptations"
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_disestablished_in_1961"
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Gordy_Fuqua"
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_established_in_1959"
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess_Records"
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackey_Beavers"
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_I_Could_Do_Was_Cry"
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_record_labels:_A–H"
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etta_James"
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ruffin"
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Wilson"
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Tex"
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry_Gordy"
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rhythm_and_blues_record_labels"
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Gordy_Gaye"
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soul_music_record_labels"
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamont_Dozier"
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Someday_We'll_Be_Together"
"http://dbpedia.org/resource/Anna_Records","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anna_Records"
"http://dbpedia.org/resource/Anna_Records","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/d813ecf6-4622-4638-b9a5-cdf27fb06603"
"http://dbpedia.org/resource/Anna_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056jmgn"
"http://dbpedia.org/resource/Anna_Records","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2echz"
"http://dbpedia.org/resource/Anna_Records","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anna_Records"
"http://dbpedia.org/resource/Anna_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2850592"
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/ontology/abstract","Anna Records was a short-lived record label, known as a forerunner of Motown, founded by sisters Anna and Gwen Gordy and Roquel Billy Davis in 1959 and located in Detroit, Michigan. Gwen Gordy and Davis had written hit songs for Jackie Wilson and Etta James prior to founding the label. Anna Records recorded acts like David Ruffin, future lead singer of the Temptations, Joe Tex, Herman Griffin, Johnny Bristol and his partner Jackey Beavers (the original duo behind the Supremes' ""Someday We'll Be Together""), and future Motown hit-making songwriter-producer Lamont Dozier (who went by the name Lamont Anthony at the time). They hired future Motown star Marvin Gaye as drummer for the label. Anna Records is most notable for issuing the first national Motown hit, ""Money (That's What I Want)"", recorded by singer-songwriter Barrett Strong, which hit number two on the R&B chart in early 1960. The label wasn't so successful afterwards and in 1961 Anna and all its artists were absorbed by Gwen and Anna's brother Berry Gordy into Motown. Gaye, in particular, became a solo artist and signed with the corporation's oldest label Tamla while still serving as a session drummer, and Ruffin later joined the Temptations, having signed a separate contract with the Gordy subsidiary just prior to signing with Anna. Ruffin's brother Jimmy also briefly recorded for the label. The label had national distribution through Chess Records. The label issued no albums. After the label wound up, Anna Gordy joined Motown's staff writing team and Gwen later separated from Davis, going on to form a partnership with singer Harvey Fuqua, whom she married. The couple later formed Harvey Records and Tri-Phi Records. Both labels were also absorbed by Motown in 1963. Gwen and Harvey later joined the Motown songwriting staff. Davis found success as a staff songwriter for Chess Records shortly after Etta James released his co-composition, ""All I Could Do Was Cry""."
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/ontology/abstract","Anna Records fut un label américain fondé par les sœurs et , et en 1959 qui ne connut qu'une courte existence.Gordy et Davis composèrent différents succès pour Jackie Wilson et Etta James avant de fonder ce label."
"http://dbpedia.org/resource/Anna_Records","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Label"
"http://dbpedia.org/resource/Anna_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anna_Records?oldid=1042233879&ns=0"
"http://dbpedia.org/resource/Anna_Records","http://dbpedia.org/ontology/wikiPageLength",6001
"http://dbpedia.org/resource/Anna_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anna_Records"
