"subject","predicate","object"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Indian_Wars_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish-born_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_County,_Idaho"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_موران_(عسكرى)"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh8gpp"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4omYy"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6249331"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_موران"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Moran_(Medal_of_Honor)"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/property/allegiance","United States"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Indian_Wars"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/property/birthDate",1830
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/property/deathDate",1905
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Private_(rank)"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/property/unit",8
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/ontology/abstract","جون موران (بالإنجليزية: John Moran)‏ هو عسكري أمريكي، ولد في 1830 في مين في الولايات المتحدة، وتوفي في 1905."
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/ontology/abstract","John Moran (1830 – 1905) was an American cavalry soldier who received the United States military's highest decoration for bravery, the Medal of Honor, for his actions during the American Indian Wars."
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/property/placeofburial","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/property/placeofburial","http://dbpedia.org/resource/Clark_County,_Idaho"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/property/placeofburialLabel","Place of burial"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/ontology/allegiance","United States"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/ontology/militaryUnit","http://dbpedia.org/resource/8th_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Moran_(Medal_of_Honor)?oldid=1066425579&ns=0"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageLength",4553
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/Clark_County,_Idaho"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Indian_Wars"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Moran_(Medal_of_Honor)"
