"subject","predicate","object"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Lightnin'_Hopkins"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://dbpedia.org/property/cover","Lightning Hopkins in Berkeley.jpg"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://dbpedia.org/property/label","http://dbpedia.org/resource/Arhoolie_Records"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://dbpedia.org/property/length","2437.0"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Po'_Lightnin'"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://dbpedia.org/property/nextYear",1983
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/In_the_Key_of_Lightnin'"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://dbpedia.org/property/prevYear",2002
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Chris_Strachwitz"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://dbpedia.org/property/recorded",0001-05-20
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://dbpedia.org/property/released",1972
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://dbpedia.org/property/studio","Sierra Sound Laboratories and Chris Strachwitz' House, Berkeley, CA"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://dbpedia.org/property/type","Album"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://dbpedia.org/ontology/abstract","Lightning Hopkins in Berkeley is an album by blues musician Lightnin' Hopkins recorded in California in 1969 and originally released on the Arhoolie label in 1972. The original LP featured one side of previously unreleased recordings and the other six track which were originally released on Lightnin'!."
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lightning_Hopkins_in_Berkeley?oldid=1001078409&ns=0"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://dbpedia.org/ontology/wikiPageLength",2513
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lightning_Hopkins_in_Berkeley"
