"subject","predicate","object"
"http://dbpedia.org/resource/C._C._A._Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousePainters"
"http://dbpedia.org/resource/C._C._A._Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishLeadersOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/C._C._A._Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/C._C._A._Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/C._C._A._Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryMormonMissionaries"
"http://dbpedia.org/resource/C._C._A._Christensen","http://www.w3.org/2000/01/rdf-schema#label","C.C.A. Christensen"
"http://dbpedia.org/resource/C._C._A._Christensen","http://www.w3.org/2000/01/rdf-schema#label","Carl Christian Anton Christensen"
"http://dbpedia.org/resource/C._C._A._Christensen","http://www.w3.org/2000/01/rdf-schema#label","C. C. A. Christensen"
"http://dbpedia.org/resource/C._C._A._Christensen","http://www.w3.org/2000/01/rdf-schema#comment","Carl Christian Anton Christensen, född 28 november 1831, död 3 juli 1912, var en dansk-amerikansk konstnär som är känd för sina illustrationer av Jesu Kristi Kyrka av Sista Dagars Heligas historia. Han föddes i Köpenhamn och studerade vid Det Kongelige Danske Kunstakademi. Han blev döpt i mormonkyrkan 1850. Han var missionär i Danmark och Norge och efter en tid i England, där han gifte sig med norskan Elsie Scheel Haarby, flyttade han till Utahterritoriet. Christensen skrev också psalmer och poesi."
"http://dbpedia.org/resource/C._C._A._Christensen","http://www.w3.org/2000/01/rdf-schema#comment","Carl Christian Anton Christensen, dit C. C. A. Christensen, est un peintre danois naturalisé américain, né le 28 novembre 1831 à Copenhague et mort le 3 juillet 1912. Connu pour ses tableaux illustrant l’histoire de l’Église de Jésus-Christ des saints des derniers jours, on a dit de lui qu'il a « plus que toute autre personne, capté les images de l'histoire de la migration et de la vie des mormons vers l'Utah »."
"http://dbpedia.org/resource/C._C._A._Christensen","http://www.w3.org/2000/01/rdf-schema#comment","Carl Christian Anton Christensen (November 28, 1831 – July 3, 1912) was a Danish-American artist who is known for his paintings illustrating the history of the Church of Jesus Christ of Latter-day Saints (LDS Church). Of him it has been said that he ""did more than any other person to capture the images of the history of Mormon migration to Utah and the life lived there""."
"http://dbpedia.org/resource/C._C._A._Christensen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CCAChristensen.jpg"
"http://dbpedia.org/resource/C._C._A._Christensen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarring_and_Feathering_the_Prophet_by_C.C.A._Christensen.png"
"http://dbpedia.org/resource/C._C._A._Christensen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Hill_Cumorah_by_C.C.A._Christensen.jpeg"
"http://dbpedia.org/resource/C._C._A._Christensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_Mormon_missionaries"
"http://dbpedia.org/resource/C._C._A._Christensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Danish_Academy_of_Fine_Arts_alumni"
"http://dbpedia.org/resource/C._C._A._Christensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Mormon_missionaries"
"http://dbpedia.org/resource/C._C._A._Christensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/C._C._A._Christensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Copenhagen"
"http://dbpedia.org/resource/C._C._A._Christensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patriarchs_(LDS_Church)"
"http://dbpedia.org/resource/C._C._A._Christensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_of_the_American_West"
"http://dbpedia.org/resource/C._C._A._Christensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1831_births"
"http://dbpedia.org/resource/C._C._A._Christensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_missionaries_in_Norway"
"http://dbpedia.org/resource/C._C._A._Christensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snow_College_faculty"
"http://dbpedia.org/resource/C._C._A._Christensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Editors_of_Latter_Day_Saint_publications"
"http://dbpedia.org/resource/C._C._A._Christensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_artists"
"http://dbpedia.org/resource/C._C._A._Christensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Utah"
"http://dbpedia.org/resource/C._C._A._Christensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_emigrants_to_the_United_States"
"http://dbpedia.org/resource/C._C._A._Christensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_painters"
"http://dbpedia.org/resource/C._C._A._Christensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_pioneers"
"http://dbpedia.org/resource/C._C._A._Christensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_Latter_Day_Saint_hymnwriters"
"http://dbpedia.org/resource/C._C._A._Christensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/C._C._A._Christensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_missionaries_in_Denmark"
"http://dbpedia.org/resource/C._C._A._Christensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_deaths"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageID",4846849
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageRevisionID",1124727364
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Danish_Academy_of_Fine_Arts_alumni"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimick_B._Huntington"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Weggeland"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmstrip"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Hill_Cumorah_by_C.C.A._Christensen.jpeg"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Mormon_missionaries"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_Mormon_missionaries"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_College"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housepainting"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tarring_and_Feathering_the_Prophet_by_C.C.A._Christensen.PNG"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Christensen"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_missionary"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Museum_of_American_Art"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Academy_of_Fine_Arts"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moving_panorama"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_Seminary"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macmillan_Publishing"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Copenhagen"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patriarchs_(LDS_Church)"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_of_the_American_West"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_(LDS_Church)"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George_Utah_Temple"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1831_births"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Territory"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CCAChristensen.jpg"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Editors_of_Latter_Day_Saint_publications"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_artists"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_missionaries_in_Norway"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Snow_College_faculty"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Utah"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedia_of_Mormonism"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Danish_painters"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_emigrants_to_the_United_States"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_migration_to_Utah"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU_Studies"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_painters"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_School_(LDS)"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springville,_Utah"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danquart_Anthon_Weggeland"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manti_Utah_Temple"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanpete_County,_Utah"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_pioneers"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyd_K._Packer"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_pioneers"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_handcart_pioneers"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_Latter_Day_Saint_hymnwriters"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quorum_of_the_Twelve_Apostles_(LDS_Church)"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Mormon"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish-American"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_missionaries_in_Denmark"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch_(Latter_Day_Saints)"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_deaths"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_art"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stake_(Latter_Day_Saints)"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageExternalLink","http://contentdm.lib.byu.edu/cdm/ref/collection/EoM/id/5488"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageExternalLink","https://byustudies.byu.edu/content/c-c-christensen-art"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tfaoi.com/aa/3aa/3aa452.htm"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/wikiPageExternalLink","https://findingaid.lib.byu.edu/viewItem/MSS%20SC%201092"
"http://dbpedia.org/resource/C._C._A._Christensen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/C.C.A._Christensen"
"http://dbpedia.org/resource/C._C._A._Christensen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carl_Christian_Anton_Christensen"
"http://dbpedia.org/resource/C._C._A._Christensen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/C._C._A._Christensen"
"http://dbpedia.org/resource/C._C._A._Christensen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35868176"
"http://dbpedia.org/resource/C._C._A._Christensen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2938881"
"http://dbpedia.org/resource/C._C._A._Christensen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2iwP3"
"http://dbpedia.org/resource/C._C._A._Christensen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqrgz"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_archive"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control_(arts)"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CCAChristensen.jpg?width=300"
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/abstract","Carl Christian Anton Christensen (November 28, 1831 – July 3, 1912) was a Danish-American artist who is known for his paintings illustrating the history of the Church of Jesus Christ of Latter-day Saints (LDS Church). Of him it has been said that he ""did more than any other person to capture the images of the history of Mormon migration to Utah and the life lived there""."
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/abstract","Carl Christian Anton Christensen, född 28 november 1831, död 3 juli 1912, var en dansk-amerikansk konstnär som är känd för sina illustrationer av Jesu Kristi Kyrka av Sista Dagars Heligas historia. Han föddes i Köpenhamn och studerade vid Det Kongelige Danske Kunstakademi. Han blev döpt i mormonkyrkan 1850. Han var missionär i Danmark och Norge och efter en tid i England, där han gifte sig med norskan Elsie Scheel Haarby, flyttade han till Utahterritoriet. Christensen är bland annat känd för sin Mormon Panorama, ett verk med 23 bilder som skildrar kyrkans historia, sammanlagt 175 fot (ca 53 meter) långt, som Christensen turnerade med från slutet av 1870-talet. Han målade också väggmålningar i mormontemplen i Manti och St. George. Christensen skrev också psalmer och poesi."
"http://dbpedia.org/resource/C._C._A._Christensen","http://dbpedia.org/ontology/abstract","Carl Christian Anton Christensen, dit C. C. A. Christensen, est un peintre danois naturalisé américain, né le 28 novembre 1831 à Copenhague et mort le 3 juillet 1912. Connu pour ses tableaux illustrant l’histoire de l’Église de Jésus-Christ des saints des derniers jours, on a dit de lui qu'il a « plus que toute autre personne, capté les images de l'histoire de la migration et de la vie des mormons vers l'Utah »."
