"subject","predicate","object"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wallace_Fox"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/menonhermindposter.jpg?width=300"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/property/caption","Movie poster for the 1944 film Men On Her Mind"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Robert_E._Cline"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/property/director","http://dbpedia.org/resource/Wallace_Fox"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Producers_Releasing_Corporation"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Charles_Henkel_Jr."
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/property/id",83313
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/property/id",37067
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Arthur_Alexander_(producer)"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/property/producer","Alfred Stern"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/property/runtime","4020.0"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ted_North"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Mary_Beth_Hughes"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/property/starring","Edward Norris"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/property/studio","Alexander-Stern Productions"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/property/title","Men on Her Mind"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Raymond_L._Schrock"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/abstract","Men on Her Mind is a 1944 musical drama film directed by Wallace Fox, produced by . The screenplay was written by Raymond L. Schrock. The film stars Mary Beth Hughes, Edward Norris and Ted North."
"http://dbpedia.org/resource/Men_on_Her_Mind","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Men_on_Her_Mind?oldid=1108196132&ns=0"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/Work/runtime","67.0"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/wikiPageLength",2552
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/imdbId","0037067"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/runtime",4020.0
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Robert_E._Cline"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Wallace_Fox"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Producers_Releasing_Corporation"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Charles_Henkel_Jr."
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Alfred_Stern_(producer)"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Arthur_Alexander_(producer)"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mary_Beth_Hughes"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ted_North"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Edward_Norris"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Raymond_L._Schrock"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Men_on_Her_Mind"
