"subject","predicate","object"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starz"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_guitar"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drag_City_(record_label)"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ash_vs_Evil_Dead"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_White_Stripes"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_United_States"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_(punk_band)"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-punk"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kill_the_Irishman"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_debut_albums"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Pumas_(album)"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Pumas"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Davis"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_(protopunk_band)"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_arithmetic_mean"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_White_(musician)"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rough_Francis"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sputnikmusic"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_•_Mental_•_Physical"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Death_(proto-punk_band)_albums"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_score"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4545082"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/...For_the_Whole_World_to_See"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p36mt"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4D7JQ"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/8cd7285a-7bea-3119-9083-c777f6063462"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_reviews"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metacritic_album"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Forthewholeworldtosee.jpg?width=300"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Death_(protopunk_band)"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/cover","Forthewholeworldtosee.jpg"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Proto-punk"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/label","http://dbpedia.org/resource/Drag_City_(record_label)"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/length","144.0"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/length","356.0"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/length","161.0"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/length","170.0"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/length","230.0"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/length","168.0"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/length","1583.0"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/length","350.0"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/mc",76
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/music","B. Hackney"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/music","D. Hackney"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/music","David Hackney, Bobby Hackney"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/music","D. Hackney, B. Hackney"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Spiritual_•_Mental_•_Physical"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/nextYear",2011
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/producer","Death"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/recorded",1975
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/released",2009-02-17
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Tiny_Mix_Tapes"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Pitchfork_Media"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Sputnikmusic"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/rev2score",""
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/studio","http://dbpedia.org/resource/United_Sound_Systems"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/title","Let the World Turn"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/title","Politicians in My Eyes"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/title","Rock-N-Roll Victim"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/title","Where Do We Go from Here???"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/title","Keep on Knocking"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/title","Freakin Out"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/title","You're a Prisoner"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/totalLength","1583.0"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/type","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/abstract","...For the Whole World to See is a studio album by the American band Death, released in 2009 and consisting of various demos originally recorded in the mid 1970s."
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Collection"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/...For_the_Whole_World_to_See?oldid=1110664617&ns=0"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/wikiPageLength",5999
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/...For_the_Whole_World_to_See"
