"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Quay,_Oklahoma"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Oklahoma_Territory"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Quay,_Oklahoma"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/deathDate",1896-08-24
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/property/birthPlace","Johnson County, Arkansas, USA"
"http://dbpedia.org/resource/Bill_Doolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Bill_Doolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_shot_dead_by_law_enforcement_officers_in_the_United_States"
"http://dbpedia.org/resource/Bill_Doolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_births"
"http://dbpedia.org/resource/Bill_Doolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cowboys"
"http://dbpedia.org/resource/Bill_Doolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_deaths"
"http://dbpedia.org/resource/Bill_Doolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fugitives"
"http://dbpedia.org/resource/Bill_Doolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Johnson_County,_Arkansas"
"http://dbpedia.org/resource/Bill_Doolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dalton_Gang"
"http://dbpedia.org/resource/Bill_Doolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Oklahoma"
"http://dbpedia.org/resource/Bill_Doolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_bank_robbers"
"http://dbpedia.org/resource/Bill_Doolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/Bill_Doolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminals_from_Arkansas"
"http://dbpedia.org/resource/Bill_Doolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminals_from_Oklahoma"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageID",891924
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageRevisionID",1082769282
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_shot_dead_by_law_enforcement_officers_in_the_United_States"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cimarron_Kid"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1858_births"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quay,_Oklahoma"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charley_Pierce"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cowboys"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audie_Murphy"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheumatism"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_deaths"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagles_(band)"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Guardsmen"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bounty_hunter"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecoach"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffeyville,_Kansas"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Territory"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingalls,_Oklahoma"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burden,_Kansas"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_syndication"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stories_of_the_Century"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fugitives"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalton_Gang"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desperado_(Eagles_album)"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_View_Cemetery"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Yantis"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Newcomb"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Doolinbody.png"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Clifton"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guthrie,_Oklahoma"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmett_Dalton"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Armstrong_(actor)"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_movie"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doolins_of_Oklahoma"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Johnson_County,_Arkansas"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Davis_(actor)"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dalton_Gang"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance_Kid"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_West"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Lancaster"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ingalls"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Oklahoma"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cimarron,_Kansas"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_bank_robbers"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_robbery"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Dunn"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Madsen"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Daugherty"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_robbery"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Elliott"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Bunch"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Territory"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spearville,_Kansas"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_of_the_Bad_Men"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Tilghman"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle_Annie"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle_Annie_and_Little_Britches"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posse_(law_enforcement)"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_Scott"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Territory"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James-Younger_Gang"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._marshal"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_County,_Arkansas"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eureka_Springs,_Arkansas"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criminals_from_Arkansas"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criminals_from_Oklahoma"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Know_My_Name_(film)"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_MacDonald_(American_actor)"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heck_Thomas"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Britches_(outlaw)"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Gordon"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_McCurdy"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090102005714/http:/digital.library.okstate.edu/encyclopedia/entries/D/DO007.html"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0710966/"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0041308/"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jaFa"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bill_Doolin"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1803668"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bill_Doolin"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m94r"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315533535"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bill_Doolin"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bill_Doolin"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unsourced"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wild_West"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Doolin.jpg?width=300"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/property/restingPlace","http://dbpedia.org/resource/Summit_View_Cemetery"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/property/birthDate",1858
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/property/deathDate",1896-08-24
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/property/occupation","Bank, Stagecoach, Train Robbery"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/property/occupation",""
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/property/occupation","Founder of the Wild Bunch"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/property/occupation","Old West Outlaw"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/property/parents",""
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/property/parents","Artemina Beller Doolin"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/property/parents","Michael Doolin"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/property/spouse","Edith Ellsworth Doolin"
"http://dbpedia.org/resource/Bill_Doolin","http://www.georss.org/georss/point","35.895833333333336 -97.40333333333334"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/restingPlacePosition","http://dbpedia.org/resource/Bill_Doolin__restingPlacePosition__1"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/abstract","William Doolin (1858 – August 24, 1896) was an American bandit outlaw and founder of the Wild Bunch, sometimes known as the Doolin-Dalton Gang. Like the earlier Dalton Gang alone, it specialized in robbing banks, trains, and stagecoaches in Arkansas, Kansas, Indiana, and Oklahoma during the 1890s."
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/abstract","Bill Doolin, född 1858 i Johnson County i Arkansas, död 24 augusti 1896, var en amerikansk brottsling och tillhörde ett av de sista banditbanden i Vilda Västern."
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/property/deathCause","Gunshot wound"
"http://dbpedia.org/resource/Bill_Doolin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bandit"
"http://dbpedia.org/resource/Bill_Doolin","http://schema.org/sameAs","http://viaf.org/viaf/315533535"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bill_Doolin?oldid=1082769282&ns=0"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/wikiPageLength",10593
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/Summit_View_Cemetery"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/birthYear",1858-01-01
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/deathYear",1896-01-01
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Bill_Doolin__PersonFunction__1"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Wild_Bunch"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Stagecoach"
