"subject","predicate","object"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryBrigadesOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","2nd Brigade, 24th Infantry Division (United States)"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The 2nd Brigade, 24th Infantry Division was a mechanized infantry brigade of the United States Army. Before its most recent deactivation in 2006, it was based at Fort Stewart, Georgia. It was a divisional brigade of the 24th Infantry Division."
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/name","2nd Brigade, 24th Infantry Division"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DesertStormMap_v2.svg"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/24_Infantry_Division_SSI.svg"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Department_of_the_Army_Seal.svg"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1996"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1921"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageID",23261844
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",946356397
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exercise_REFORGER"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Riley"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Benning"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Guard_(Iraq)"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1996"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reorganization_Objective_Army_Division"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/170th_Infantry_Brigade_(United_States)"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DesertStormMap_v2.svg"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VII_Corps_(United_States)"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XVIII_Airborne_Corps"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/48th_Infantry_Brigade"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Brigade,_24th_Infantry_Division"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/197th_Infantry_Brigade"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanized_infantry"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Stewart"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Rapid_Deployment_Forces"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1921"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augsburg"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._3rd_Infantry_Division"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphrates_River"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/95th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/85th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Department_of_the_Army_Seal.svg"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/190th_Infantry_Brigade_(United_States)"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Brigade,_24th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4633593"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_6wm"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JTVp"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_24th_Infantry_Division"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/24_Infantry_Division_SSI.svg?width=300"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/property/branch",20
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/property/caption",24
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/property/country","United States of America"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/property/dates",0001-09-21
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/property/dates",0001-02-25
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/property/role","Mechanized Infantry"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/property/size","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/property/unitName",2
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","The 2nd Brigade, 24th Infantry Division was a mechanized infantry brigade of the United States Army. Before its most recent deactivation in 2006, it was based at Fort Stewart, Georgia. It was a divisional brigade of the 24th Infantry Division."
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2nd_Brigade,_24th_Infantry_Division_(United_States)?oldid=946356397&ns=0"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageLength",6364
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/activeYearsEndYear",1970-01-01
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",1921-01-01
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/militaryUnitSize","Brigade"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/role","Mechanized Infantry"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/2nd_Brigade,_24th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2nd_Brigade,_24th_Infantry_Division_(United_States)"
