"subject","predicate","object"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Air_raids_on_Japan"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/name","Eleventh Air Force"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.87777709960938
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/2003/01/geo/wgs84_pos#long",-176.6425018310547
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pilots_of_the_1920_Alaskan_Expedition.jpeg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/404th_bomb_squadron_B-24_Aleutians_1943.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_Control_System_Fixed_display.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aleutians_Campaign_Memorial_Dedication_-_1982.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/42d_Fighter_Squadron_-_P-39E_-_Davis_AAF_Adak_-_October_1942.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kiska_Reconnaissance_Photo_-_11_October_1942.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alaska_NORAD_Region_-_Map.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alaskan_Air_Command_-_USAAF_Patch.png"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alaskan_NORAD_Region_Emblem.png"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_Outstanding_Unit_Award_-_Stremer.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/355th_TFS_-_Bagram_Afghanistan_-_2005.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_APC.png"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_Department_of_War.png"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lt_Gen_David_S._Nahom_(2).jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lt_Gen_Norton_A._Schwartz.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lt._Gen._Kenneth_S._Wilsbach.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lt._Gen._Thomas_A._Bussiere.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lt_Gen_Carrol_H._Chandler.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lt._Gen._Dana_T._Atkins.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lt._Gen._David_A._Krumm_(2).jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elmendorf_AFB_-_August_1941.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LB-30_and_B-17E_at_Unmnak_Alaska_-_June_1942.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-15_and_F-22_-_070420-F-7169B-959.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Organizational_Excellence_Award_Streamer.png"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pacific_Air_Forces.png"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LIEUTENANT_GENERAL_STEPHEN_L._HOOG_usaf.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Air_Corps_Hap_Arnold_Wings.svg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LIEUTENANT_GENERAL_RUSSELL_J._HANDY_USAF.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_j_mccloud.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alcom-1_logo.png"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Captured_Japanese_Zero_-_Dutch_Harbor_Alaska_-_June_1942.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_gray.png"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/635th_Bombardment_Squadron_A-24_Dive_Bombers.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eleventh_Air_Force_-_Emblem.png"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douglas_M_Fraser_2008.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Refueling_A-10s.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_G_McInerney.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_Northern_Command.png"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patrick_Gamble.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B-25s_77th_Bombardment_squadron_-_Anti-Shipping_Patrol_1944.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11th_Fighter_Squadron_P-40s_at_Fort_Glenn_AAF_June_1942.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B-24_Raid_on_Paramushiru_Island_-_Japan_-_18_August_1943.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eleventh_Air_Force_-_Emblem_(World_War_II).svg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Ralston,_official_military_photo.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P-36_Hawks_-_Elmendorf_-_18th_Pursuit_Squadron_-_August_1941.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_Forces_of_the_United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Alaska"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Numbered_air_forces_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1942"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aleutian_Islands_campaign"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageID",2221717
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageRevisionID",1124519536
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lend-Lease"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Salmon_Airport"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DEW_Line"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unalaska,_Alaska"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Aerospace_Defense_Command"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Pacific_Air_Forces"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:42d_Fighter_Squadron_-_P-39E_-_Davis_AAF_Adak_-_October_1942.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elim,_Alaska"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Wing"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Captured_Japanese_Zero_-_Dutch_Harbor_Alaska_-_June_1942.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Salmon,_Alaska"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_Forces_of_the_United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Pacific_Command"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_W._Ralston"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Bay,_Alaska"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Airlines"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Bay_Airport"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladd_Field"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakajima_A6M2-N"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semichi_Islands"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eielson_AFB"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Fighter_Squadron"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Forces_in_Europe"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_S._Wilsbach"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northway_Airport"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amchitka"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Air_Force_Organizational_Excellence_Award_Streamer.png"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amchitka_Air_Force_Base"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-15E_Strike_Eagle"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_war"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmendorf_Air_Force_Base"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northway,_Alaska"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_Bombardment_Squadron"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_J._Handy"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Northern_Command"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/344th_Fighter_Squadron"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Air_Force_Outstanding_Unit_Award_-_Stremer.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleutian_Islands_Campaign"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Report_from_the_Aleutians"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doolittle_raid"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adak_Island"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Falls_Army_Air_Base"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Air_Force"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Defense_Command"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiska_Army_Airfield"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/354th_Fighter_Wing"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/407th_Bombardment_Group"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Mitchell"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eareckson_AS"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eareckson_Air_Force_Station"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowry_Air_Force_Base"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_KC-135_Stratotanker"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Alaska"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shemya_Air_Force_Base"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/406th_Bombardment_Squadron"
