"subject","predicate","object"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Basketball_Association_season_rebounding_leaders"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Basketball_Association_top_individual_rebounding_season_averages"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Basketball_Association_players_with_most_rebounds_in_a_game"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_foul_(basketball)"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Thurmond"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Rodman"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950–51_NBA_season"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1960_New_York_Knicks_vs._Philadelphia_Warriors.jpeg"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_statistics"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_goal_(basketball)"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gun_(basketball)"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20160330_MCDAAG_Josh_Jackson_and_Jarrett_Allen_crash_the_offensive_boards_(1).jpg"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Howard"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_guard"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Lucas"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20130126_Boxing_out_on_a_Kendrick_Nunn_free_throw_at_Simeon-Whitney_Young_game.JPG"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_(ball)"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:InakiDeMiguel.jpg"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Philippine_Basketball_Association_career_rebounding_leaders"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_ball"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Bird"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967–68_ABA_season"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Basketball_Association_career_rebounding_leaders"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Barkley"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973–74_NBA_season"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Drummond"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Malone"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Russell"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layup"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_terminology"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportsillustrated.cnn.com/basketball/nba/almanac_alltime_rebounding_leaders/"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Atlēkusī_bumba"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برگشت"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リバウンド_(バスケットボール)"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리바운드_(농구)"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rebote_(baloncesto)"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Retur"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Melambung"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Подбор_(баскетбол)"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rebot_(bàsquet)"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Підбирання_(баскетбол)"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ριμπάουντ_(καλαθοσφαίριση)"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Скок_(кошарка)"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rebond_(basket-ball)"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Skok_(košarka)"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pr5E"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Skok_(košarka)"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rimbalzo"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rebound"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անդրադարձ_(բասկետբոլ)"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zbiórka"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rebound_(Basketball)"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q654355"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ריבאונד"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/篮板球"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Levypallo"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09j4t4"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ribaund_(basketbol)"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball_statistics"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbay"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/InakiDeMiguel.jpg?width=300"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/property/footer","After player with the #3 attempts a layup, player with the #1 gets an offensive rebound."
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/property/image",20130103
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/property/width",160
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/abstract","Au basket-ball, le rebond désigne le fait de capter la balle après un tir manqué et avant que celle-ci ne touche le sol. Il existe deux catégories de rebonds : 
* le rebond défensif, lorsque l'adversaire attaquant manque son tir et qu'un défenseur récupère la balle tir. Le rebond entre alors dans la catégorie « récupération active » ; 
* le rebond offensif, lorsqu'un attaquant récupère la balle à la suite d'un tir manqué d'un partenaire ou de lui-même. Lorsqu'un joueur effectuant un rebond offensif en suspension tente directement de marquer avant même de retoucher le sol, on parle de « claquette ». Un même joueur est autorisé à prendre un nombre illimité de fois le rebond sur son propre tir ou sa propre claquette, sauf si le tir ne touche pas le panier (airball), auquel cas le ballon est rendu à l'équipe adverse. L'apparition en 1984 des tirs à trois points a eu comme corollaire d'élargir la zone de rebonds potentiels, permettant ainsi aux joueurs arrière de s'illustrer davantage dans cet exercice qui reste pourtant encore majoritairement l'apanage des joueurs intérieurs. Les spécialistes du rebond sont Wilt Chamberlain, meilleur rebondeur de l'histoire avec 23 924 prises devant Bill Russell, 21 620, et Moses Malone, 17 834. Chamberlain possède également la meilleure moyenne en carrière avec 22,89 devant Russell, 22,45. Ces deux joueurs sont les seuls de l'histoire de la NBA à avoir une moyenne en carrière supérieure à 20 rebonds par match. Chamberlain, qui détient d'ailleurs le record dans un match avec 55 rebonds, est également le joueur à avoir remporté le plus de titres de meilleur rebondeur de la saison avec onze. Il devance Dennis Rodman, sept titres, et Moses Malone, six titres. Plus récemment, Kevin Garnett remporte quatre titres de 2004 à 2007 et Dwight Howard trois de 2008 à 2010. Chez les femmes, Lisa Leslie est la joueuse totalisant le plus de rebonds en Women's National Basketball Association (WNBA) avec 3 307 devant Taj McWilliams-Franklin avec 2 836. La meilleure joueuse à la moyenne est Cheryl Ford, première avec 9,73. elle devance une joueuse encore en activité en 2001, Sylvia Fowles dont la moyenne est alors de 9,17."
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/abstract","Melambung (bahasa Inggris: rebound) adalah suatu istilah dalam permainan bola basket di mana seorang pemain menangkap atau mendapatkan bola pantul yang tidak berhasil masuk yang ditembakkan oleh pemain lain. Pebasket yang melakukan Rebound kebanyakan adalah yang berada posisi Center (tengah) dan Power Forward. Karena rebound lebih efektif untuk orang yang bertubuh lebih tinggi dan yang lebih dekat dengan ring basket."
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/abstract","농구의 리바운드(영어: Rebound)는 슈팅된 공이 득점하지 않은 경우에 그 공을 잡는 기술을 말한다."
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/abstract","Nella pallacanestro, il rimbalzo è il recupero del pallone (che rimbalza sul ferro dell'anello) dopo un tiro sbagliato."
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/abstract","Zbiórka – w koszykówce złapanie piłki przez zawodnika drużyny broniącej lub atakującej po nieudanym rzucie do kosza. Zbiórka jest zaliczana zawsze, gdy bezpośrednio po próbie rzutu zawodnik wchodzi w posiadanie piłki. Zbiórka może zostać zapisana zawodnikowi, który zbija piłkę do partnera, jeżeli robi to w sposób świadomy. 
* Zbiórka piłki w ataku zaliczana jest w momencie, gdy dokonuje jej gracz zespołu atakującego. 
* Zbiórka piłki w obronie zaliczana jest w momencie wejścia w posiadanie piłki po rzucie gracza obrony.Uwaga 1. 
* Po próbie rzutu zawsze następuje zbiórka niezależnie czy piłka po rzucie dotknęła parkietu lub innych graczy (nie będąc w ich posiadaniu). 2. 
* Zbiórką w ataku jest dotknięcie piłki przez gracza ataku powodujące jej skierowanie w stronę kosza (tip in). 3. 
* Zbiórka jest zaliczana graczowi, który po rzucie złapał piłkę razem z rywalem i wywalczył jej posiadanie dla zespołu w ramach procedury naprzemiennego posiadania piłki. 4. 
* Zbiórka może być przyznana w sytuacji, gdy piłka nie dotknęła obręczy ani tablicy o ile wcześniej przyznano próbę rzutu. 5. 
* W przypadku, gdy podczas walki o piłkę została ona zbita „na oślep” zbiórkę zalicza się zawodnikowi, który wszedł w jej posiadanie. 6. 
* Jeżeli rzut został zablokowany przez gracza obrony, zbiórka jest przyznawana zawodnikowi, który pierwszy wszedł w posiadanie piłki bezpośrednio po bloku jeżeli wcześniej zaliczono próbę rzutu zawodnikowi zablokowanemu. 7. 
* Zbicie piłki z obręczy przez obrońcę o ile było to zagranie świadome i zakończyło się wejściem w posiadanie piłki zespołu obrony należy zapisać obrońcy jako zbiórkę. 8. 
* Zbiórka jest zaliczana wyłącznie w sytuacjach gdy gracz wejdzie w posiadanie piłki. Nie są zbiórką sytuacje, gdy gracz świadomie doprowadza (np. poprzez zastawienie) do opuszczenia przez piłkę parkietu."
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/abstract","篮板球（英語：Rebound）是指在籃球比賽中，出手不進的球便會產生一個篮板球。無論是遭到封阻之後還是罰球不進，每次沒有命中的出手後之得球權都算在其中。"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/abstract","Un rebote en baloncesto es el acto de conseguir la posesión del balón después de un lanzamiento de campo o de un tiro libre fallado. Son uno de los objetivos fundamentales de los jugadores altos de un equipo, aunque cualquier jugador en pista puede intentar conseguirlos."
