"subject","predicate","object"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://xmlns.com/foaf/0.1/name","Old Main"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/property/name","Old Main"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.35517120361328
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.06680297851562
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_High_School_historic_-_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Main_entrance_WSU_-_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Main_WSU_-_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wayne_State_University"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clock_towers_in_Michigan"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_establishments_in_Michigan"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_academic_buildings_in_the_United_States"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_in_Michigan"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/wikiPageID",15388420
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/wikiPageRevisionID",1062777382
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SmithGroupJJR"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wayne_State_University"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_J._Hill"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_establishments_in_Michigan"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clock_towers_in_Michigan"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_High_School_(Detroit,_Michigan)"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodward_Avenue"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_Main_entrance_WSU_-_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Park_Historic_District"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcomson_and_Higginbotham"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcomson_&_Higginbotham"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University_Buildings"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Central_High_School_historic_-_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilberry_Theater"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towers_in_Michigan"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Detroit"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_and_college_academic_buildings_in_the_United_States"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/aiadetroitameric0000hill"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reuther.wayne.edu/exhibits/oldmain.html"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/detroitarchitect0000unse"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7084436"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m6vct"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Old_Main_(Wayne_State_University)"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sg5K"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wayne_State_University"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midtown_Detroit"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Main_WSU_-_Detroit_Michigan.jpg?width=300"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/property/added",1978-06-23
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/property/architect","http://dbpedia.org/resource/SmithGroupJJR"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Malcomson_and_Higginbotham"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Queen_Anne_style_architecture"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/property/built",1895
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/property/location",4841
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/property/mapframe","yes"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/property/mapframeZoom",11
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/property/nrhpType","cp"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/property/partof","Wayne State University Buildings"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/property/partofRefnum",78001524
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://www.georss.org/georss/point","42.35516944444444 -83.06680555555556"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/abstract","Old Main is an academic building on the campus of Wayne State University. It is located at 4841 Cass Avenue in Midtown Detroit, Michigan, on Wayne's main campus."
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Old_Main_(Wayne_State_University)?oldid=1062777382&ns=0"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/wikiPageLength",8006
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/yearOfConstruction",1895-01-01
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/SmithGroupJJR"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Malcomson_and_Higginbotham"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Queen_Anne_style_architecture"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Old_Main_(Wayne_State_University)"
"http://dbpedia.org/resource/Old_Main_(Wayne_State_University)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.066802978516 42.355171203613)"
