"subject","predicate","object"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Sheetz"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_L._Semenza"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_G._Kaelin_Jr."
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Rammelkamp_Jr."
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Brand_(physician)"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_H._Scheller"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_J._Elledge"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_establishments_in_the_United_States"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_M._Steinman"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_C._Novello"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_H._Kessler"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Committee_Against_Mental_Illness"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haven_Emerson"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Regniers"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Huxley"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Research_Grants"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avram_Hershko"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_N._Hall"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_F._Guttmacher"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McLeod_(physiologist)"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estelle_Griswold"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Latou_Dickinson"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Nuffield"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Lasker"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Baer"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravinder_N._Maini"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Ambros"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rawlings_Rees"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Gregg_(physician)"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Lasker_Award_for_Basic_Medical_Research"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles-Edward_Amory_Winslow"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_William_Roy_Norton"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Gorman_(journalist)"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Horsley_Gantt"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildred_C._Scoville"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA_fingerprinting"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Charles_Baulcombe"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Bellows_Pillsbury"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_G._Roeder"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rock_(American_scientist)"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_medicine_awards"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Emerson_Fosdick"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Blackburn"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Farill"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Médecins_Sans_Frontières"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Lerch"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_H._Masserman"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bloomberg"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Dale_Cooper"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_C._Taylor"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._Michael_Shepard"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_O._Nelson"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Ciechanover"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahlon_R._DeLong"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheumatoid_arthritis"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Pomeroy"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Miller"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Starr"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Epidemiological_Board"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Starzl"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Veterans_Federation"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_T._Krieger"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Till"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuk_Ming_Dennis_Lo"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propofol"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Feldmann"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irl_Cephas_Riggin"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Anderson_Aldrich"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_G._Hartman"
