"subject","predicate","object"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://www.w3.org/2000/01/rdf-schema#label","Bye Bye Baby (Mary Wells song)"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Bye Bye Baby"" is the first single by R&B singer Mary Wells, released in September 1960 on the Motown label. The song was one of Motown's earliest hit singles and showcased a much rougher vocal than the singer had during her later years."
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://xmlns.com/foaf/0.1/name","Bye Bye Baby"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/property/name","Bye Bye Baby"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_debut_singles"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Berry_Gordy"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Mary_Wells"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_songs"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mary_Wells_songs"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motown_singles"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/wikiPageID",15782533
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1069368055
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bateman_(songwriter)"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Detroit_Cobras"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry_Gordy"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Wilson"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Berry_Gordy"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Holland"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_debut_singles"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bye_Bye_Baby_I_Don't_Want_to_Take_a_Chance"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Raitt"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Everett"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Commitments_(film)"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Mary_Wells"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_songs"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Hurts_Tour"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Womack"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Wells"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Sanders"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cher"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Doyle_Kennedy"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Funk_Brothers"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Singleton"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown_Records"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnnie_Mae_Matthews"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mary_Wells_songs"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servin'_Up_Some_Soul"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitsville_U.S.A."
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motown_singles"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_a_Lady:_The_Old,_New_&_Best_of_Mary_Wells"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldie_and_the_Gingerbreads"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Don't_Want_to_Take_a_Chance"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightclub_singer"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bye_Bye_Baby_(Mary_Wells_song)"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/6ada34ad-6f82-3ced-a4b0-98b5881837c9"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntf4l"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4dkNh"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5004010"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-single-stub"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mary_Wells"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Bye_Bye_Baby_I_Don't_Want_to_Take_a_Chance"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Mary_Wells"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/property/bSide","Please Forgive Me"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Motown_Records"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/property/length","180.0"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/I_Don't_Want_to_Take_a_Chance"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/property/nextYear",1961
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Berry_Gordy"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/property/recorded","Hitsville U.S.A., Detroit, Michigan, 1960"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/property/released","September 1960"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Mary_Wells"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/abstract","""Bye Bye Baby"" is the first single by R&B singer Mary Wells, released in September 1960 on the Motown label. The song was one of Motown's earliest hit singles and showcased a much rougher vocal than the singer had during her later years."
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Single"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bye_Bye_Baby_(Mary_Wells_song)?oldid=1069368055&ns=0"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/Work/runtime","3.0"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/wikiPageLength",4048
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/runtime",180.0
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Bye_Bye_Baby_I_Don't_Want_to_Take_a_Chance"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Mary_Wells"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/musicType","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Berry_Gordy"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Motown_Records"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/I_Don't_Want_to_Take_a_Chance"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Mary_Wells"
"http://dbpedia.org/resource/Bye_Bye_Baby_(Mary_Wells_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bye_Bye_Baby_(Mary_Wells_song)"
