"subject","predicate","object"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Columbus Air Force Base"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","La Columbus Air Force Base è un aeroporto militare statunitense gestito dalla United States Air Force addetto all'addestramento degli aspiranti piloti americani e situato nello Stato del Mississippi."
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","La base aérea de Columbus (IATA: CBM, OACI: KCBM, FAA LID: CBM) es una base de la Fuerza Aérea de los Estados Unidos situada a aproximadamente 9 millas (14,5 km) al norte de Columbus, en el estado de Misisipi. Debido a la población de la base, entre personal militar destinado, trabajadores civiles y familiares, es un lugar designado por el censo que en el año 2000 contaba con 2.060 habitantes. La base fue establecida en 1941 con el nombre de Air Corps Advanced Flying School, Columbus, Mississippi. El comandante del ala asignado es el Coronel Barre Seguin.​"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","Columbus Air Force Base (IATA: CBM, ICAO: KCBM, FAA LID: CBM) is a United States Air Force base located in Columbus, Mississippi. The host unit at Columbus AFB is the 14th Flying Training Wing (14 FTW), which is a part of Air Education and Training Command (AETC). The residential portion of the base is a census-designated place, with a population of 1,604 at the 2020 census."
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","Columbus AFB is een vliegbasis en plaats (census-designated place) in de Amerikaanse staat Mississippi, en valt bestuurlijk gezien onder Lowndes County."
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","La Columbus Air Force Base est une base aérienne de l'United States Air Force (USAF) située à Columbus au Mississippi. 
* Portail de l’aéronautique 
* Portail du Mississippi 
* Portail des forces armées des États-Unis"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","Letecká základna Columbus (anglicky Columbus Air Force Base; kód IATA je CBM, kód ICAO KCBM, kód FAA LID CBM) je vojenská letecká základna letectva Spojených států amerických nacházející se čtrnáct kilometrů severně od města ve státě Mississippi. Je domovskou základnou 14. cvičného křídla (14th Flying Training Wing; 14 FTW), které spadá pod velení . Jeho úkolem je poskytovat specializovaný pilotní výcvik jednak pro důstojníky USAF a také pro důstojníky spojeneckých armád. Tato základna byla zprovozněna v roce 1941, tehdy pod název „Air Corps Advanced Flying School, Columbus, Mississippi“."
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","Columbus AFB é uma Região censo-designada localizada no estado americano de Mississippi, no Condado de Lowndes."
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Columbus_Air_Force"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://xmlns.com/foaf/0.1/homepage","https://www.columbus.af.mil/"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/name","Columbus Air Force Base"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.80888748168945
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.44583129882812
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T-38C_Formation.jpg"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Education_and_Training_Command.png"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_Mississippi"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_in_Mississippi"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_Lowndes_County,_Mississippi"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force_in_Mississippi"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Mississippi"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageID",60169767
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageRevisionID",1093026037
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Education_and_Training_Command"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-1_Jayhawk"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographically_Separate_Unit"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50th_Flying_Training_Squadron"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/49th_Fighter_Training_Squadron"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Air_Education_and_Training_Command.png"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nineteenth_Air_Force"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Kaye"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Mississippi"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/48th_Flying_Training_Squadron"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridian,_Mississippi"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Flying_Training_Wing"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/454th_Bombardment_Wing"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Reserve_Command"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_in_Mississippi"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Census-designated_places_in_Mississippi"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-6_Texan_II"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/43d_Flying_Training_Squadron"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37th_Flying_Training_Squadron"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_T-38_Talon"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Operations_Group"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_ace"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenth_Air_Force"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Census-designated_places_in_Lowndes_County,_Mississippi"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Air_Command"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force_in_Mississippi"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Air_Force_installations"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Mississippi"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/41st_Flying_Training_Squadron"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.columbus.af.mil/"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Base_de_la_Fuercia_Aérea_de_Columbus"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dvj3"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1042045625"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Letecká_základna_Columbus"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6297932/"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xgqj"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ваздухопловна_база_Коламбас"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پایگاه_نیروی_هوایی_کلمبوس"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125771313"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Columbus_Air_Force_Base"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Columbus_Air_Force_Base"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Columbus_Air_Force_Base_(pahanginan_na_sukaranan)"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Columbus_Air_Force_Base"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Columbus_AFB"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1657653"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Columbus_Air_Force_Base"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Columbus_Air_Force_Base"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Пойгоҳи_Нерӯи_Ҳавоии_Колумбус"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Columbus_Air_Force_Base,_Mississippi"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Base_de_la_Fuerza_Área_de_Columbus"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/wmo",723306
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MSMilitary"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lowndes_County,_Mississippi"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/T-38C_Formation.jpg?width=300"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/used",1941
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/condition","Operational"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/alt","Northrop T-38C formation from the 50th Flying Training Squadron based at Columbus AFB."
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/caption","Northrop T-38C formation from the 50th Flying Training Squadron based at Columbus AFB."
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/footnotes","Source: Federal Aviation Administration"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/garrison",14
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/image",100
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/operator","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/pushpinLabel","Columbus AFB"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/pushpinMap","USA"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/pushpinMapCaption","Shown in United States"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/r1Number",13
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/r1Surface","http://dbpedia.org/resource/Concrete"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/type","US Air Force Base"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/website","https://www.columbus.af.mil/"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://www.georss.org/georss/point","33.80888888888889 -88.44583333333334"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/property/ownership","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/abstract","Columbus AFB é uma Região censo-designada localizada no estado americano de Mississippi, no Condado de Lowndes."
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/abstract","La Columbus Air Force Base est une base aérienne de l'United States Air Force (USAF) située à Columbus au Mississippi. 
* Portail de l’aéronautique 
* Portail du Mississippi 
* Portail des forces armées des États-Unis"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/abstract","La base aérea de Columbus (IATA: CBM, OACI: KCBM, FAA LID: CBM) es una base de la Fuerza Aérea de los Estados Unidos situada a aproximadamente 9 millas (14,5 km) al norte de Columbus, en el estado de Misisipi. Debido a la población de la base, entre personal militar destinado, trabajadores civiles y familiares, es un lugar designado por el censo que en el año 2000 contaba con 2.060 habitantes. La unidad permanente de Columbus es la (14 FTW), asignada al Mando de Formación y Educación Aérea de la . La misión de la 14 FTW es proporcionar capacitación especializada de piloto pregrado para la fuerza aérea de los Estados Unidos y oficiales aliados. La base fue establecida en 1941 con el nombre de Air Corps Advanced Flying School, Columbus, Mississippi. El comandante del ala asignado es el Coronel Barre Seguin.​"
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/abstract","Columbus AFB is een vliegbasis en plaats (census-designated place) in de Amerikaanse staat Mississippi, en valt bestuurlijk gezien onder Lowndes County."
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/abstract","Columbus Air Force Base (IATA: CBM, ICAO: KCBM, FAA LID: CBM) is a United States Air Force base located in Columbus, Mississippi. The host unit at Columbus AFB is the 14th Flying Training Wing (14 FTW), which is a part of Air Education and Training Command (AETC). The residential portion of the base is a census-designated place, with a population of 1,604 at the 2020 census."
"http://dbpedia.org/resource/Columbus_Air_Force_Base","http://dbpedia.org/ontology/abstract","La Columbus Air Force Base è un aeroporto militare statunitense gestito dalla United States Air Force addetto all'addestramento degli aspiranti piloti americani e situato nello Stato del Mississippi."
