"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/2000/01/rdf-schema#comment","Роберт Майлен Детвейлер, або Боб Детвейлер (англ. Robert Milan ""Bob"" Detweiler; нар. 20 липня 1930 — пом. 8 грудня 2003) — американський академічний веслувальник. Олімпійський чемпіон (1952)."
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/2000/01/rdf-schema#comment","Роберт Милан «Боб» Детвейлер (англ. Robert Milan ""Bob"" Detweiler; 20 июля 1930, Сентрейлия — 8 декабря 2003, Орем, Юта) — американский гребец, выступавший за сборную США по академической гребле в начале 1950-х годов. Чемпион летних Олимпийских игр в Хельсинки, победитель и призёр регат национального значения. Офицер Военно-морских сил США. Учёный в области физики твёрдого тела."
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/2000/01/rdf-schema#comment","罗伯特·德特韦勒（英語：Robert Detweiler，1930年7月20日－2003年12月8日），男，美国科学家、前赛艇运动员。他曾代表美国参加，获得男子八人单桨有舵手金牌。"
"http://dbpedia.org/resource/Robert_Detweiler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_physicists"
"http://dbpedia.org/resource/Robert_Detweiler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_mathematicians"
"http://dbpedia.org/resource/Robert_Detweiler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_gold_medalists_for_the_United_States_in_rowing"
"http://dbpedia.org/resource/Robert_Detweiler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theoretical_physicists"
"http://dbpedia.org/resource/Robert_Detweiler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/Robert_Detweiler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/Robert_Detweiler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1952_Summer_Olympics"
"http://dbpedia.org/resource/Robert_Detweiler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_rowers"
"http://dbpedia.org/resource/Robert_Detweiler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Robert_Detweiler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Latter_Day_Saints"
"http://dbpedia.org/resource/Robert_Detweiler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rowers_at_the_1952_Summer_Olympics"
"http://dbpedia.org/resource/Robert_Detweiler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_physicists"
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/ontology/wikiPageID",20626734
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/ontology/wikiPageRevisionID",1031712082
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_physicists"
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_gold_medalists_for_the_United_States_in_rowing"
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theoretical_physicists"
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_state_physics"
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Summer_Olympics"
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1952_Summer_Olympics"
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_at_the_1952_Summer_Olympics_–_Men's_eight"
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_(sport)"
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_rowers"
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Latter_Day_Saints"
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_officer"
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_physicists"
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rowers_at_the_1952_Summer_Olympics"
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_mathematicians"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罗伯特·德特韦勒"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_Detweiler"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Robert_Detweiler"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Robert_Detweiler"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uC76"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Robert_Detweiler"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبيرت_ديتويلير"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Robert_Detweiler"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Robert_Detweiler"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Robert_Detweiler"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_Detweiler"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Детвейлер,_Роберт"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7343513"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رابرت_دتویلر"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Роберт_Детвейлер"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051zlpf"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Robert_Detweiler"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robert_Detweiler"
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalGold"
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBottom"
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalOlympics"
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCountry"
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Olympic_champions_–_Men's_eight"
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-rowing-Olympic-medalist-stub"
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTableTop"
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_links"
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/ontology/abstract","Роберт Майлен Детвейлер, або Боб Детвейлер (англ. Robert Milan ""Bob"" Detweiler; нар. 20 липня 1930 — пом. 8 грудня 2003) — американський академічний веслувальник. Олімпійський чемпіон (1952)."
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/ontology/abstract","罗伯特·德特韦勒（英語：Robert Detweiler，1930年7月20日－2003年12月8日），男，美国科学家、前赛艇运动员。他曾代表美国参加，获得男子八人单桨有舵手金牌。"
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/ontology/abstract","Роберт Милан «Боб» Детвейлер (англ. Robert Milan ""Bob"" Detweiler; 20 июля 1930, Сентрейлия — 8 декабря 2003, Орем, Юта) — американский гребец, выступавший за сборную США по академической гребле в начале 1950-х годов. Чемпион летних Олимпийских игр в Хельсинки, победитель и призёр регат национального значения. Офицер Военно-морских сил США. Учёный в области физики твёрдого тела."
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/ontology/abstract","Robert Milan Detweiler (Centralia, 20 luglio 1930 – Orem, 8 dicembre 2003) è stato un canottiere statunitense."
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/ontology/abstract","Robert Detweiler, né le 20 juillet 1930 à Centralia (Illinois) et mort le 8 décembre 2003 à Orem, est un rameur d'aviron américain."
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/ontology/abstract","Robert Milan Detweile (Centralia (Illinois), 20 juli 1930 - Orem, 8 december 2003) was een Amerikaans roeier. Detweile won de gouden medaille in de acht tijdens de Olympische Zomerspelen 1952 in Helsinki."
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/ontology/abstract","Robert Milan ""Bob"" Detweiler, född 20 juli 1930 i Centralia i Illinois, död 8 december 2003 i Orem i Utah, var en amerikansk roddare. Detweiler blev olympisk guldmedaljör i åtta med styrman vid sommarspelen 1952 i Helsingfors."
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/ontology/abstract","Robert Detweiler (20 July 1930 – 8 December 2003) was an American competition rower and Olympic champion, naval officer, and scientist of solid state physics. He won a gold medal in coxed eights at the 1952 Summer Olympics, as a member of the American team. After the Olympics, Detweiler became a member of the Church of Jesus Christ of Latter-day Saints."
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/ontology/abstract","Robert „Bob“ Milan Detweiler (* 20. Juli 1930 in Centralia, Illinois; † 8. Dezember 2003 in Orem, Utah) war ein amerikanischer Ruderer. Robert Detweiler war Kadett an der United States Naval Academy in Annapolis und Mitglied des Achters der Akademie. Dieser Achter wurde für die Olympischen Spiele 1952 nominiert. In Helsinki gelangte der US-Achter ungeschlagen ins Finale, dort siegte er mit über fünf Sekunden Vorsprung vor dem sowjetischen und dem australischen Boot. Es war seit 1920 der siebte Olympiasieg in Folge für die amerikanischen Achter. 1953 graduierte Robert Detweiler in Annapolis und wurde Offizier der United States Navy. Nach Beendigung seiner Armeezeit ging er als Wissenschaftler und Lehrer nach Utah. Der Musikliebhaber Detweiler war Vorsitzender des Utah County Arts Council, gründete das Utah Piano Quartet und trat mit der Salt Lake Opera Company auf."
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/ontology/abstract","Robert Detweiler (Centralia, 20 de juliol de 1930 - Orem, 8 de desembre de 2003), també conegut com a Bob Detweiler, fou un remer estatunidenc que va competir durant la dècada de 1950. El 1952 va prendre part en els Jocs Olímpics d'Estiu de Hèlsinki, on guanyà la medalla d'or en la prova del del programa de rem. Després de la seva victòria olímpica es va graduar a l'Acadèmia Naval dels Estats Units. Durant la seva vida fou un membre molt actiu de l'Església de Jesucrist dels Sants dels Darrers Dies."
"http://dbpedia.org/resource/Robert_Detweiler","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rower"
"http://dbpedia.org/resource/Robert_Detweiler","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Detweiler?oldid=1031712082&ns=0"
"http://dbpedia.org/resource/Robert_Detweiler","http://dbpedia.org/ontology/wikiPageLength",1672
"http://dbpedia.org/resource/Robert_Detweiler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Detweiler"
