"subject","predicate","object"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2000/01/rdf-schema#comment","Un epònim és un terme, nom comú o indret, que prové (coincideix o és un derivat) d'un nom propi. Per exemple, es pot dir que una empresa és «quixotesca» perquè recorda l'idealisme de Don Quixot; o que una persona pateix alzhèimer, i aquesta paraula és el cognom del seu descobridor (Alzheimer). Els epònims poden pertànyer a qualsevol categoria gramatical i són molt freqüents en ciència, on els investigadors o els seus admiradors donen el nom a allò que hi han aportat, tot i que no sempre les atribucions són autèntiques. També eren comuns en èpoques històriques, ja que, per exemple, a l'antiga Roma els anys portaven els noms dels seus cònsols a més de la data. L'eponímia es pot considerar lingüísticament un cas especial de metonímia."
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2000/01/rdf-schema#comment","Eponim adalah majas yang menggunakan nama atau tokoh yang sudah lazim atau terkenal di kalangan masyarakat untuk menyatakan sifat yang berhubungan dengan tokoh tersebut. Dalam bidang sains dan teknologi, sebuah penemuan biasanya diberi nama sesuai dengan penemunya, contoh: 
* Bilangan Avogadro (oleh Amedeo Avogadro), 
* Mesin diesel (oleh Rudolf Diesel), 
* Penyakit Parkinson (oleh ), 
* Komet Halley (oleh Edmond Halley), 
* distribusi Gauss (oleh Carl Friedrich Gauss), 
* Konstanta Planck (oleh Max Planck),"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2000/01/rdf-schema#comment","Eponimoa pertsona-izen bati erreferentzia eginez izendatzen den toki, gauza edo kontzeptu bat da. Adibidez: 
* Down sindromea, sindromea lehen aldiz deskribatu zuen medikuaren aipamena eginez; 
* Alzheimer gaixotasuna"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2000/01/rdf-schema#comment","Эпо́ни́м (др.-греч. ἐπώνῠμος букв. «давший имя», лат. heros eponimus) — лицо, от имени которого образованы имена нарицательные или другие имена собственные."
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2000/01/rdf-schema#comment","L’éponymie est le fait de « donner son nom à » quelque chose. Ainsi, le mot « poubelle » vient du nom du préfet de la Seine, Eugène Poubelle qui, en imposant l'usage de ce dispositif lui a « donné son nom » et est donc ainsi éponyme des boîtes à ordures. La désignation de l'objet par le nom de son inventeur est ici le fruit d'un processus métonymique. L'éponymie peut également obéir à d'autres raisons : elle peut notamment permettre de rendre hommage à une personnalité."
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2000/01/rdf-schema#comment","Eponimo estas persono, aŭ reala aŭ fikcia, kies nomo estigis (aŭ oni opinias ke ĝi estigis) la nomon de iu loko, asteroido, tribo, malkovro, aŭ alia afero. Eponima persono estas la samo kiel eponimo. Krome, la vorto eponimo povas esti ankaŭ uzata por nomi la titolitan objekton. En iuj lingvoj, ekzemple la nuntempa angla, la termino ""eponima"" estas ofte uzata pro signifi ""mem-titolita"". Ekzemplo de eponimoj: 
* Robinsono Kruso - la nomo de heroo, kiu poste donis nomon ankaŭ al la koncernita libro. 
* aĥila tendeno - pro Aĥilo en la greka mitologio."
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2000/01/rdf-schema#comment","Epónimo (português europeu) ou epônimo (português brasileiro) (do grego antigo επώνυμους, translit. epónymos, composto de επἰ, translit. epí, 'sobre' + ὀνυμα, translit. ónyma, 'nome') refere-se a uma personalidade histórica ou mítica que dá seu nome a alguma coisa, um lugar, época, tribo, dinastia, etc. Como herói epónimo designa-se o fundador, real ou mítico, de uma cidade, família, dinastia, etc."
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2000/01/rdf-schema#comment","Eponym, též eponymos (z řeckého dávající jméno), je skutečná nebo smyšlená osoba, jejíž jméno bylo dáno rodině či rodu, etnické skupině, objevu, vynálezu, místu, věci apod. Ve starověkých Aténách byl první archón, po němž byl pojmenován běžný rok."
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2000/01/rdf-schema#comment","エポニム（英語: eponym）とは、 
* 主として人物の名前に由来する言葉。 
* とりわけ、発見者などの名前に因んで二次的に命名された言葉（一般的にこの意味で用いられることが多く、本項でも基本的にこの意味で記述する）。 
* 名祖（なおや）。事物や土地、民族などの名前の起源となった人物など。"
"http://dbpedia.org/resource/Eponym","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Namesake"
"http://dbpedia.org/resource/Eponym","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orion_Head_to_Toe.jpg"
"http://dbpedia.org/resource/Eponym","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Figures_of_speech"
"http://dbpedia.org/resource/Eponym","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eponyms"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageID",45811
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageRevisionID",1116687465
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatcherism"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generic_trademark"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_journal"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proper_nouns"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibulus"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alzheimer's_disease"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achaeus,_son_of_Xuthus"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I_of_England"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_name"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consul"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kafkaesque"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver,_British_Columbia"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespearean"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_medical_eponyms"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peloponnesus"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Vancouver"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabethan_era"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_constants_named_after_people"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apgar_score"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon_characters_named_after_people"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonian_democracy"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_era"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroin"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnology"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_and_British_English_spelling_differences"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toponym"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_terminology"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eponymous_(album)"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eponymous_archon"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_eponyms"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnonym"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caesarean_section"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_minor_planets_named_after_people"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemaic_cult_of_Alexander_the_Great"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspirin"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_equations_named_after_people"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regnal_year"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obamacare"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solon"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.E.M."
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonomasia"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pericles"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_film_series"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkinsonian"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Company_(song)"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_phenomena_named_after_people"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doors"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Bible"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noun_adjunct"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doors_(album)"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prizes_named_after_people"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genericized_trademark"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isbister's_Settlement"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:deprecable"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemaic_Egypt"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caligula_(moth)"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ideologies_named_after_people"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linnaea"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colleges_and_universities_named_after_people"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_industry"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelops"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_foods_named_after_people"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_generic_and_genericized_trademarks"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_named_after_people"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odysseus"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achaeans_(tribe)"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_minerals_named_after_people"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_character"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stigler's_law_of_eponymy"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_anatomical_parts_named_after_people"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_period_in_British_history"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual_property_law"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermos"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walt_Disney_Company"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Orion_Head_to_Toe.jpg"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_terms_named_after_people"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adansonia"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chicago_Manual_of_Style"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limmu"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_etymology"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adages_named_after_people"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israelites"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assyrian_people"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_inventions_named_after_people"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anno_Domini"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_eponymous_diseases"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_of_Noah"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_eponymous_laws"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth-century_Athens"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_laws_named_after_people"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_eponymous_adjectives_in_English"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Parkinson"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_eponymous_surgical_procedures"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_eponymous_medical_signs"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_eponymous_medical_treatments"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caligula"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Company_(band)"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_eponymous_tests"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_theorems"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Adanson"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonym"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Athens"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_units_named_after_people"
"http://dbpedia.org/resource/Eponym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archetypal_name"
